sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1644591	1	1458962	1	000120919116131901	"2016-07-06 19:13:08"	doc4.xml	4	2016-07-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-07-01	S	0	4500	15.9098	71594	D	15112	I	"See footnote"	0	-23	4159	4	0	0	4	8	21	33		-2	6	18	16	20	10	25		C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Brandenburg Chet Ian"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644591	1	1458962	1	000120919116128639	"2016-06-17 17:01:55"	doc4.xml	4	2016-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-06-15	S	0	1500	14	21000	D	15112	I	"See footnote"	0	-9	2184	2	1	1	5	22	19	43		6	2	5	-5	0	-8			C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Brandenburg Chet Ian"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644591	1	1458962	1	000120919116125819	"2016-06-03 18:50:49"	doc4.xml	4	2016-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-06-01	S	0	3000	13.4233	40270	D	15112	I	"See footnote"	0	-17	2495	1	-1	-1	0	16	25	56		2	2	-2	-1	12	-22			C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Brandenburg Chet Ian"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644591	1	1458962	1	000120919116117597	"2016-05-04 20:12:17"	doc4.xml	4	2016-05-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-05-02	S	0	4500	13.3911	60260	D	15112	I	"See footnote"	1	-23	1599	19	-3	-3	-6	-11	22	43		-9	-9	-9	-8	16	-18			C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Brandenburg Chet Ian"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644591	1	1458962	1	000120919116114035	"2016-04-12 19:57:29"	doc4.xml	4	2016-04-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-04-11	S	0	1500	14	21000	D	15112	I	"See footnote"	0	-9	1380	0	2	2	2	5	24	45		0	2	-2	16	-8	-12			C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Brandenburg Chet Ian"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644591	1	1458962	1	000120919116113352	"2016-04-05 20:43:42"	doc4.xml	4	2016-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-04-01	S	0	3000	13.1273	39382	D	15112	I	"See footnote"	0	-17	1649	0	4	4	4	-3	23	50	111	-3	-1	-2	2	-13	-10			C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Brandenburg Chet Ian"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644591	1	1458962	1	000120919116109610	"2016-03-18 21:19:35"	doc4.xml	4	2016-03-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-03-17	S	0	1500	14	21000	D	0	I	"See footnote"	0	-100	1869	-2	2	2	-2	2	2	24	99	5	6	18	26	-8	-11			C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Brandenburg Chet Ian"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644591	1	1458962	1	000120919116104930	"2016-03-02 20:56:55"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-03-01	S	0	3000	12	36000	D	0	I	"See footnote"	0	-100	2058	-2	5	5	12	13	14	47	122	0	-1	11	-1	-33	-13			C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Brandenburg Chet Ian"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644591	1	1458962	1	000120919116098793	"2016-02-16 16:48:12"	doc4.xml	4	2016-02-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-02-11	S	0	2536	12	30432	D	0	I	"See footnote"	0	-100	1498	4	8	9	28	31	39	74	153	-9	-11	-18	-35	-38	-17			C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Brandenburg Chet Ian"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644591	1	1458962	1	000120919116097461	"2016-02-10 20:32:53"	doc4.xml	4	2016-02-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-02-08	S	0	464	12	5568	D	0	I	"See footnote"	0	-100	1429	4	-9	-9	-2	13	29	67	128	-2	-8	-8	-28	-37	-6			C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Brandenburg Chet Ian"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644591	1	1458962	1	000120919116090834	"2016-01-11 21:49:58"	doc4.xml	4	2016-01-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-01-07	S	0	4500	15.2762	68743	D	0	I	"See footnote"	0	-100	2696	-5	-4	-4	-8	-23	-4	18	77	-3	-1	1	-17	-4	12			C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Brandenburg Chet Ian"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644591	1	1458962	1	000120919116089425	"2016-01-05 19:42:28"	doc4.xml	4	2016-01-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-01-04	S	0	4500	14.1802	63811	D	0	I	"See footnote"	0	-100	2184	8	-1	-1	-8	-31	-16	3	44	-5	-5	-6	-16	-6	13			C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Brandenburg Chet Ian"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1644591	1	1458962	1	000120919115086207	"2015-12-18 19:28:41"	doc4.xml	4	2015-12-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-12-16	S	0	4500	15.026	67617	D	0	I	"See footnote"	0	-100	2185	3	0	0	-2	-23	-9	-5	36	-2	-8	-18	-12	-6	28			C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"Brandenburg Chet Ian"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
