sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1932843	2	910267	3	000092189523001593	"2023-06-28 16:14:32"	form4a113531laz_06272023.xml	4/A	2023-06-21	1	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-06-21	S	0	3747968	1.23	4610001	D	0	M	"By Activist Investing LLC"	0	-100	0																						"Titan Pharmaceuticals Inc"	TTNP	2836	943171940	DE	0004-12-31	28	d	"Lazar David E."	"Villa 1, 14-43Rd Street"	"Jumeirah 2"	Dubai	C0	00000	"United Arab Emirates"	1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1932843	2	910267	3	000092189523001569	"2023-06-23 16:07:41"	form413531001_06222023.xml	4	2023-06-21	1	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-06-21	S	0	3747968	1.23	4610001	D	0	M	"By Activist Investing LLC"	0	-100	0																						"Titan Pharmaceuticals Inc"	TTNP	2836	943171940	DE	0004-12-31	28	d	"Lazar David E."	"Villa 1, 14-43Rd Street"	"Jumeirah 2"	Dubai	C0	00000	"United Arab Emirates"	1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1338543	3	910267	3	000118143110052667	"2010-11-01 18:00:00"	rrd289651.xml	4/A	2010-10-13	1	0	0	000000000000000000	0	"Common Stock"	2010-10-13	S	0	558660	1.32581	740676	D	546339	D		1	-51	35	7	-4	-4	4	-7	22	33	16	2	-8	7	36	17	-2	-27	838	C		0	0000		"Titan Pharmaceuticals Inc"	TTNP	2836	943171940	DE	0004-12-31	28	d	"Kapp Joachim Friedrich"	"400 Oyster Point Blvd., Suite 505"		"So. San Francisco"	CA	94080		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1180757	3	910267	5	000114420405039063	"2005-12-07 16:00:22"	v031059_ex.xml	4	2005-12-06	0	0	0	000000000000000000	0	"Common Stock"	2005-12-06	S	0	46488	1.31011	60904	D	0	D		0	-100	0																	C		0	0000		"Titan Pharmaceuticals Inc"	AMEX.	2836	943171940	DE	0004-12-31	28	d	"Allen Richard C"	"50 Division Street, No. 502"		Somerville	NJ	08876		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1180757	5	910267	1	000114420405038896	"2005-12-06 15:50:57"	v031017_ex.xml	4	2005-12-05	0	0	0	000000000000000000	0	"Common Stock"	2005-12-05	S	0	15000	1.42373	21356	D	46488	D		0	-24	0	0																C		0	0000		"Titan Pharmaceuticals Inc"	TTP	2836	943171940	DE	0004-12-31	28	d	"Allen Richard C"	"50 Division Street,"	"No. 502"	Somerville	NJ	08876		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1180757	3	910267	5	000114420405038716	"2005-12-05 14:13:42"	v030905_ex.xml	4	2005-12-01	0	0	0	000000000000000000	0	"Common Stock"	2005-12-01	S	0	26800	1.44653	38767	D	61488	D		1	-30	0	0																C		0	0000		"Titan Pharmaceuticals Inc"	AMEX.	2836	943171940	DE	0004-12-31	28	d	"Allen Richard C"	"50 Division Street, No. 502"		Somerville	NJ	08876		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1180756	1	910267	5	000101968704001849	"2004-08-18 11:11:24"	edgar.xml	4	2004-08-16	0	0	0	000000000000000000	0	"Common Stock"	2004-08-16	S	0	5000	2.2	11000	D	8644	D		0	-37	0	0																C		0	0000		"Titan Pharmaceuticals Inc"	AMEX.	2836	943171940	DE	0004-12-31	28	d	"Bauer Victor J Phd"	"50 Division Street, #502"		Somerville,	NJ	08876		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1180752	1	910267	1	000101968703002409	"2003-12-01 10:00:11"	edgar.xml	4	2003-11-26	0	0	0	000000000000000000	0	"Common Stock"	2003-11-26	S	0	5000	2.72	13600	D	28117	D		0	-15	0	0																C		0	0000		"Titan Pharmaceuticals Inc"	TTP	2836	943171940	DE	0004-12-31	28	d	"Hsu Michael"	"400 Madison Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1180752	1	910267	1	000101968703002393	"2003-11-25 15:49:23"	edgar.xml	4	2003-11-21	0	0	0	000000000000000000	0	"Common Stock"	2003-11-21	S	0	10500	2.80448	29447	D	33117	D		1	-24	0	0																C		0	0000		"Titan Pharmaceuticals Inc"	TTP	2836	943171940	DE	0004-12-31	28	d	"Hsu Michael"	"400 Madison Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1180752	1	910267	1	000101968703002369	"2003-11-20 10:06:55"	edgar.xml	4	2003-11-18	0	0	0	000000000000000000	0	"Common Stock"	2003-11-18	S	0	9500	2.9	27550	D	43167	D		0	-18	0	0																C		0	0000		"Titan Pharmaceuticals Inc"	TTP	2836	943171940	DE	0004-12-31	28	d	"Hsu Michael"	"400 Madison Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
