sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1932843	2	910267	3	000092189523000200	"2023-01-26 13:05:33"	form413531laz_01262023.xml	4	2023-01-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-01-24	P	0	57500	0.978909	56287	A	3747968	D	"By Activist Investing LLC"	1	2	0	0																					"Titan Pharmaceuticals Inc"	TTNP	2836	943171940	DE	0004-12-31	28	d	"Lazar David E."	"Villa 1, 14-43Rd Street"	"Jumeirah 2"	Dubai	C0	00000	"United Arab Emirates"	1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1932843	1	910267	3	000182912622014209	"2022-07-08 18:00:57"	ownership.xml	4	2022-07-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-07-06	P	0	2226190	0.863755	1922882	A	3690468	M	"By Activist Investing LLC"	1	152	0																						"Titan Pharmaceuticals Inc"	TTNP	2836	943171940	DE	0004-12-31	28	d	"Lazar David E."	"Villa 1, 14-43Rd Street"	"Jumeirah 2"	Dubai	C0	00000	"United Arab Emirates"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1739970	1	910267	3	000114420418054751	"2018-10-22 16:38:06"	tv505223_4.xml	4	2018-10-19	0	0	0	000000000000000000	0	"Common Stock"	2018-10-19	P	0	200000	0	0	A	800845	D		0	33	0																	C		0	0000		"Titan Pharmaceuticals Inc"	TTNP	2836	943171940	DE	0004-12-31	28	d	"Recli Federico Seghi"	"Via Ilio Barontini 8"		"Scandicci (Florence)"	L6	50018	Italy	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1739970	1	910267	3	000114420418050965	"2018-09-26 17:45:03"	tv503570_4.xml	4	2018-09-24	0	0	0	000000000000000000	0	"Common Stock"	2018-09-24	P	0	500000	0	0	A	600845	D		0	496	0																	C		0	0000		"Titan Pharmaceuticals Inc"	TTNP	2836	943171940	DE	0004-12-31	28	d	"Recli Federico Seghi"	"Via Ilio Barontini 8"		"Scandicci (Florence)"	L6	50018	Italy	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1182314	3	910267	3	000114420418050782	"2018-09-25 19:09:17"	tv503429_4.xml	4	2018-09-21	0	1	0	000000000000000000	0	"Common Stock"	2018-09-21	P	0	80000	0.25	20000	A	102275	D		0	359	0																	C		0	0000		"Titan Pharmaceuticals Inc"	TTNP	2836	943171940	DE	0004-12-31	28	d	"Macfarlane M David"	"400 Oyster Point Blvd., Suite 505"		"So. San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1180755	23	910267	1	000114420418050781	"2018-09-25 19:06:51"	tv503427_4.xml	4	2018-09-21	0	1	0	000000000000000000	0	"Common Stock"	2018-09-21	P	0	300000	0.25	75000	A	490262	D	"By Family Trust"	0	158	0																	C		0	0000		"Titan Pharmaceuticals Inc"	TTP	2836	943171940	DE	0004-12-31	28	d	"Bhonsle Sunil"	"400 Oyster Point Blvd., Suite 505"		"So. San Francisco"	CA	94080		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190126	5	910267	3	000114420418050780	"2018-09-25 19:04:51"	tv503426_4.xml	4	2018-09-21	0	1	0	000000000000000000	0	"Common Stock"	2018-09-21	P	0	200000	0.25	50000	A	300000	D		0	200	0																	C		0	0000		"Titan Pharmaceuticals Inc"	TTNP	2836	943171940	DE	0004-12-31	28	d	"McNab James R"	"4 Maguire Road"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1412377	8	910267	3	000114420418050779	"2018-09-25 19:02:44"	tv503425_4.xml	4	2018-09-21	0	1	0	000000000000000000	0	"Common Stock"	2018-09-21	P	0	400000	0.25	100000	A	556317	D		0	256	0																	C		0	0000		"Titan Pharmaceuticals Inc"	TTNP	2836	943171940	DE	0004-12-31	28	d	"Rubin Marc"	"400 Oyster Point Blvd., Suite 505"		"So. San Francisco"	CA	94080		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1379888	3	910267	3	000114420418050778	"2018-09-25 19:00:57"	tv503424_4.xml	4	2018-09-21	0	1	0	000000000000000000	0	"Common Stock"	2018-09-21	P	0	200000	0.25	50000	A	213000	D		0	1538	0																	C		0	0000		"Titan Pharmaceuticals Inc"	TTNP	2836	943171940	DE	0004-12-31	28	d	"Akers Joseph A"	"102 W. Glenhaven Drive"		Phoenix	AZ	85045		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1379888	3	910267	3	000114420416113549	"2016-07-19 15:55:26"	v444520_4.xml	4	2016-07-18	0	0	0	000000000000000000	0	"Common Stock"	2016-07-18	P	0	13000	4.84615	63000	A	13000	D		1	32767	2084	0	-3	1	2	8	7	-12		-4	-8	-11	-7	-18	59	8	12	C		0	0000		"Titan Pharmaceuticals Inc"	TTNP	2836	943171940	DE	0004-12-31	28	d	"Akers Joseph A"	"102 W. Glenhaven Drive"		Phoenix	AZ	85045		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
