sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1013094	1	913077	1	000095010315009541	"2015-12-15 16:13:45"	dp61893_4-trice.xml	4	2015-12-15	0	0	0	000000000000000000	1	"Common Stock"	2015-12-15	S	0	2500	9.4001	23500	D	64778	I	"By Trust"	0	-4	4159	4	2	2						0	-1	2	-3	-4	-19	4	13	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Trice Robert H"	"C/o Affymetrix, Inc."	"3420 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1013094	1	913077	1	000114036115042214	"2015-11-18 17:44:53"	doc1.xml	4	2015-11-17	0	0	0	000000000000000000	1	"Common Stock"	2015-11-17	S	0	2500	9	22500	D	67278	I	"By Trust"	0	-4	5434	2	-2	-2	-2	5				1	-5	-7	8	-7	-28	-2	13	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Trice Robert H"	"C/o Affymetrix, Inc."	"3420 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1013094	1	913077	1	000114036115037959	"2015-10-19 16:28:02"	doc1.xml	4	2015-10-15	0	0	0	000000000000000000	1	"Common Stock"	2015-10-15	S	0	2500	9	22500	D	69778	I	"By Trust"	0	-3	7177	4	-2	-2	-2	-4				5	6	3	-2	-21	-30	18	30	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Trice Robert H"	"C/o Affymetrix, Inc."	"3420 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1455312	8	913077	1	000114036115028207	"2015-07-21 19:56:35"	doc1.xml	4	2015-07-20	0	0	0	000000000000000000	0	"Common Stock"	2015-07-20	S	0	37991	11.2	425499	D	339532	D		0	-10	9911	0	2	2	-2	-12	-21			0	4	5	-4	-11	-1	32	158	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Witney Frank"	"C/o Affymetrix, Inc."	"3420 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1455312	8	913077	1	000114036115027345	"2015-07-10 18:56:17"	doc1.xml	4	2015-07-10	0	0	0	000000000000000000	0	"Common Stock"	2015-07-10	S	0	62756	11	690316	D	397091	D		0	-14	9880	2	2	3	2	-9	-25			6	1	-10	-10	-15	7	22	127	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Witney Frank"	"C/o Affymetrix, Inc."	"3420 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1455312	8	913077	1	000114036115025766	"2015-06-29 16:16:53"	doc1.xml	4	2015-06-26	0	1	0	000000000000000000	0	"Common Stock"	2015-06-26	M	0	75000	6.71	503250	A	459847	D		0	19	8359	-3	2	2	-4	2	-16			-6	-4	-5	-11	-13	13	23	156	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Witney Frank"	"C/o Affymetrix, Inc."	"3420 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1455312	8	913077	1	000114036115025766	"2015-06-29 16:16:53"	doc1.xml	4	2015-06-26	0	1	0	000000000000000000	1	"Common Stock"	2015-06-26	S	0	75000	11.22	841500	D	459847	D		0	-14	8359	-3	2	2	-4	2	-16			-6	-4	-5	-11	-13	13	23	156	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Witney Frank"	"C/o Affymetrix, Inc."	"3420 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1323221	4	913077	1	000114036115025158	"2015-06-23 16:33:54"	doc1.xml	4	2015-06-22	0	1	0	000000000000000000	0	"Common Stock"	2015-06-22	M	0	13390	3.86	51685	A	105843	D		0	14	7986	-1	-2	-2	-9	-3	-22	-19		4	1	2	-3	-8	24	30	228	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Weber David A"	"C/o Affymetrix, Inc."	"3420 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1323221	4	913077	1	000114036115025158	"2015-06-23 16:33:54"	doc1.xml	4	2015-06-22	0	1	0	000000000000000000	1	"Common Stock"	2015-06-22	S	0	33879	12	406548	D	105843	D		0	-24	7986	-1	-2	-2	-9	-3	-22	-19		4	1	2	-3	-8	24	30	228	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Weber David A"	"C/o Affymetrix, Inc."	"3420 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1323221	5	913077	1	000095010315004934	"2015-06-22 16:06:23"	dp57223_4-daw.xml	4	2015-06-18	0	1	0	000000000000000000	0	"Common Stock"	2015-06-18	M	0	7181	3.86	27719	A	126332	D		1	6	8046	-1	-1	-1	-7	-6	-20	-18		4	0	2	-3	-7	27	28	219	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Weber David A"	"C/o Affymetrix"	"3420 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
