sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1220479	3	1095651	7	000141588923012005	"2023-08-09 21:30:10"	form4-08092023_090801.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	P	0	65420	21.4	1399988	A	2124250	I	"By Family Trusts,By Foundation,By Spouse"	0	3	0																						"Safehold Inc."	SAFE	6798	956881527		0004-12-31	67	h	"Sugarman Jay"	"1114 Avenue of the Americas, 39Th Floor"		"New York"	NY	10036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220479	3	1095651	7	000141588923008915	"2023-05-30 16:30:07"	form4-05302023_040501.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	P	0	10000	24.5849	245849	A	2058830	I	"By Family Trusts,By Foundation,By Spouse"	0	0	0																						"Safehold Inc."	SAFE	6798	956881527		0004-12-31	67	h	"Sugarman Jay"	"1114 Avenue of the Americas, 39Th Floor"		"New York"	NY	10036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1044258	5	1095651	7	000141588923007865	"2023-05-12 14:53:26"	form4-05122023_060516.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	6215	28.12	174766	A	32283	I	"by Trust"	0	24	0	0																					"Safehold Inc."	SAFE	6798	956881527		0004-12-31	67	h	"Ridings Barry W"	"1114 Ave of the Americas 39Th Floor"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220479	3	1095651	7	000141588923007592	"2023-05-08 19:35:12"	form4-05082023_110504.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	1000	28.21	28210	A	2048830	D	"By Family Trusts,By Foundation,By Spouse"	0	0	0																						"Safehold Inc."	SAFE	6798	956881527		0004-12-31	67	h	"Sugarman Jay"	"1114 Avenue of the Americas, 39Th Floor"		"New York"	NY	10036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220479	3	1095651	7	000141588923007466	"2023-05-05 17:00:18"	form4-05052023_050501.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	1200	26.8624	32235	A	2047830	D	"By Family Trusts,By Foundation,By Spouse"	0	0	0																						"Safehold Inc."	SAFE	6798	956881527		0004-12-31	67	h	"Sugarman Jay"	"1114 Avenue of the Americas, 39Th Floor"		"New York"	NY	10036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220479	3	1095651	7	000141588923007308	"2023-05-04 17:00:11"	form4-05042023_050501.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	1100	26.9852	29684	A	2046630	D	"By Family Trusts,By Foundation,By Spouse"	0	0	0																						"Safehold Inc."	SAFE	6798	956881527		0004-12-31	67	h	"Sugarman Jay"	"1114 Avenue of the Americas, 39Th Floor"		"New York"	NY	10036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220479	3	1095651	7	000141588923007228	"2023-05-03 16:31:39"	form4-05032023_040522.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	1000	26.6162	26616	A	2045530	D	"By Family Trusts,By Foundation,By Spouse"	0	0	0																						"Safehold Inc."	SAFE	6798	956881527		0004-12-31	67	h	"Sugarman Jay"	"1114 Avenue of the Americas, 39Th Floor"		"New York"	NY	10036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1913456	1	1095651	4	000117911022002002	"2022-03-02 20:10:44"	edgar.xml	4/A	2022-02-28	0	0	0	000000000000000000	2	"Restricted Stock Units"	2022-02-28	P	0	10948	0	0	A	77960	D		0	16	0																						"Istar Inc."	STAR	6798	956881527		0004-12-31	67	h	"Asnas Brett"	"1114 Ave of the Americas 39Th Floor"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1913456	1	1095651	4	000117911022002001	"2022-03-02 20:08:36"	edgar.xml	4/A	2022-02-28	0	0	0	000000000000000000	2	"Restricted Stock Units"	2022-02-28	P	0	10948	0	0	A	77960	D		0	16	0																						"Istar Inc."	STAR	6798	956881527		0004-12-31	67	h	"Asnas Brett"	"1114 Ave of the Americas 39Th Floor"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1913456	1	1095651	4	000117911022001983	"2022-03-02 19:40:25"	edgar.xml	4	2022-02-28	0	0	0	000000000000000000	2	"Restricted Stock Units"	2022-02-28	P	0	10948	0	0	A	77960	D		0	16	0																						"Istar Inc."	STAR	6798	956881527		0004-12-31	67	h	"Asnas Brett"	"1114 Ave of the Americas 39Th Floor"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
