sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1351958	1	932064	1	000120919106050141	"2006-09-14 16:51:33"	doc4a.xml	4/A	2006-08-21	0	1	0	000000000000000000	0	"Common Stock"	2006-08-21	M	0	11719	19.75	231450	A	8287	D		0	-341	0																	C		0	0000		"Rsa Security Inc/de/"	RSAS	3577	42916506	DE	0004-12-31	35	d	"Worrall John D"	"C/o Rsa Security Inc."	"174 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1351958	1	932064	1	000120919106050141	"2006-09-14 16:51:33"	doc4a.xml	4/A	2006-08-21	0	1	0	000000000000000000	1	"Common Stock"	2006-08-21	S	0	11719	27.8	325788	D	8287	D		0	-59	0																	C		0	0000		"Rsa Security Inc/de/"	RSAS	3577	42916506	DE	0004-12-31	35	d	"Worrall John D"	"C/o Rsa Security Inc."	"174 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1351959	1	932064	1	000120919106050139	"2006-09-14 16:50:13"	doc4a.xml	4/A	2006-08-22	0	1	0	000000000000000000	0	"Common Stock"	2006-08-22	M	0	61563	13.9368	857994	A	0	D		0	-100	0																	C		0	0000		"Rsa Security Inc/de/"	RSAS	3577	42916506	DE	0004-12-31	35	d	"Welch Richard B"	"Rsa Security Inc."	"174 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"SVP, Developer Solutions Div"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1351959	1	932064	1	000120919106050139	"2006-09-14 16:50:13"	doc4a.xml	4/A	2006-08-22	0	1	0	000000000000000000	1	"Common Stock"	2006-08-22	S	0	61563	27.81	1712067	D	0	D		0	-100	0																	C		0	0000		"Rsa Security Inc/de/"	RSAS	3577	42916506	DE	0004-12-31	35	d	"Welch Richard B"	"Rsa Security Inc."	"174 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"SVP, Developer Solutions Div"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1206593	2	932064	1	000120919106050138	"2006-09-14 16:49:28"	doc4a.xml	4/A	2006-08-23	0	1	0	000000000000000000	0	"Common Stock"	2006-08-23	M	0	160469	9.16404	1470545	A	6671	D		0	-104	0																	C		0	0000		"Rsa Security Inc/de/"	RSAS	3577	42916506	DE	0004-12-31	35	d	"Vitale Vivian M"	"C/o Rsa Security Inc."	"174 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1206593	2	932064	1	000120919106050138	"2006-09-14 16:49:28"	doc4a.xml	4/A	2006-08-23	0	1	0	000000000000000000	1	"Common Stock"	2006-08-23	S	0	160469	27.8	4461038	D	6671	D		0	-96	0																	C		0	0000		"Rsa Security Inc/de/"	RSAS	3577	42916506	DE	0004-12-31	35	d	"Vitale Vivian M"	"C/o Rsa Security Inc."	"174 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1206589	2	932064	1	000120919106050137	"2006-09-14 16:48:39"	doc4a.xml	4/A	2006-08-31	0	1	0	000000000000000000	0	"Common Stock"	2006-08-31	M	0	168842	12.041	2033031	A	70708	D		0	-172	0																	C		0	0000		"Rsa Security Inc/de/"	RSAS	3577	42916506	DE	0004-12-31	35	d	"McQuaide William L"	"C/o Rsa Security Inc."	"174 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"SVP, Enterprise Products"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1206589	2	932064	1	000120919106050137	"2006-09-14 16:48:39"	doc4a.xml	4/A	2006-08-31	0	1	0	000000000000000000	3	"Common Stock"	2006-08-31	S	0	108823	27.83	3028544	D	70708	D		0	-61	0																	C		0	0000		"Rsa Security Inc/de/"	RSAS	3577	42916506	DE	0004-12-31	35	d	"McQuaide William L"	"C/o Rsa Security Inc."	"174 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	"SVP, Enterprise Products"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207411	2	932064	1	000120919106050136	"2006-09-14 16:47:42"	doc4a.xml	4/A	2006-08-31	0	1	0	000000000000000000	0	"Common Stock"	2006-08-31	M	0	311900	11.3167	3529685	A	184790	D		0	-245	0																	C		0	0000		"Rsa Security Inc/de/"	RSAS	3577	42916506	DE	0004-12-31	35	d	"Lassiter Joseph B III"	"Harvard Business School"	"South Hall, Rm. 319, Soldier'S Field Rd."	Boston	MA	02163		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1207411	2	932064	1	000120919106050136	"2006-09-14 16:47:42"	doc4a.xml	4/A	2006-08-31	0	1	0	000000000000000000	1	"Common Stock"	2006-08-31	S	0	127110	27.83	3537471	D	184790	D		0	-41	0																	C		0	0000		"Rsa Security Inc/de/"	RSAS	3577	42916506	DE	0004-12-31	35	d	"Lassiter Joseph B III"	"Harvard Business School"	"South Hall, Rm. 319, Soldier'S Field Rd."	Boston	MA	02163		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
