sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1435737	9	16040	1	000095017024024862	"2024-03-04 16:31:33"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	17857	46.03	821958	A	344653	D	"Through the Trustee for the Corporation'"	0	5	0																						"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Keohane Sean D"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1435737	9	16040	1	000095017024024862	"2024-03-04 16:31:33"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	S	f	17857	85.4323	1525564	D	344653	D	"Through the Trustee for the Corporation'"	0	-5	0																						"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Keohane Sean D"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1435737	9	16040	1	000120919122032239	"2022-05-26 16:53:51"	doc4.xml	4	2022-05-24	0	1	0	000000000000000000	0	"Common Stock"	2022-05-24	M	0	14297	47.62	680823	A	278736	D	"Through the Trustees for the Corporation"	0	5	0																						"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Keohane Sean D"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1435737	9	16040	1	000120919122032239	"2022-05-26 16:53:51"	doc4.xml	4	2022-05-24	0	1	0	000000000000000000	1	"Common Stock"	2022-05-24	S	0	14297	69.1488	988620	D	278736	D	"Through the Trustees for the Corporation"	0	-5	0																						"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Keohane Sean D"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1435737	6	16040	1	000120919118036074	"2018-06-06 16:36:24"	doc4.xml	4	2018-06-05	0	1	0	000000000000000000	0	"Common Stock"	2018-06-05	M	0	59537	34.2154	2037084	A	120222	D	"Through the Trustee of the Corporation's"	0	98	0																	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Keohane Sean D"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1435737	6	16040	1	000120919118036074	"2018-06-06 16:36:24"	doc4.xml	4	2018-06-05	0	1	0	000000000000000000	1	"Common Stock"	2018-06-05	S	0	59537	62.99	3750236	D	120222	D	"Through the Trustee of the Corporation's"	0	-33	0																	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Keohane Sean D"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1300"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1435737	2	16040	1	000120919114039880	"2014-06-09 16:05:12"	doc4.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Common Stock"	2014-06-06	M	0	25200	23.15	583380	A	43605	D	"Through the Trustees for the Corporation"	0	137	16479	0	0	0	0	-3	-8	-26	-29	3	6	6	3	8	24	55	74	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Keohane Sean D"	"C/o Cabot Corporation"	"Two Seaport Lane"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1435737	2	16040	1	000120919114039880	"2014-06-09 16:05:12"	doc4.xml	4	2014-06-06	0	1	0	000000000000000000	1	"Common Stock"	2014-06-06	S	0	25200	59.3263	1495023	D	43605	D	"Through the Trustees for the Corporation"	0	-37	16479	0	0	0	0	-3	-8	-26	-29	3	6	6	3	8	24	55	74	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Keohane Sean D"	"C/o Cabot Corporation"	"Two Seaport Lane"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1435737	2	16040	1	000120919113055555	"2013-12-05 17:47:20"	doc4.xml	4	2013-12-05	0	1	0	000000000000000000	0	"Common Stock"	2013-12-05	M	0	25000	16.9	422500	A	43528	D	"Through the Trustees for the Corporation"	0	135	9390	1	1	1	-1	4	14	23	-9	-1	-1	1	5	22	25	33	53	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Keohane Sean D"	"C/o Cabot Corporation"	"Two Seaport Lane"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1435737	2	16040	1	000120919113055555	"2013-12-05 17:47:20"	doc4.xml	4	2013-12-05	0	1	0	000000000000000000	1	"Common Stock"	2013-12-05	S	0	25000	48.7441	1218603	D	43528	D	"Through the Trustees for the Corporation"	0	-36	9390	1	1	1	-1	4	14	23	-9	-1	-1	1	5	22	25	33	53	C		0	0000		"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Keohane Sean D"	"C/o Cabot Corporation"	"Two Seaport Lane"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
