sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1514008	3	1444363	1	000144436316000259	"2016-06-02 17:40:38"	wf-form4_146490362565665.xml	4	2016-05-31	0	0	0	000000000000000000	0	"Common Stock"	2016-05-31	S	0	1657	6.8929	11422	D	60201	D		0	-3	961	-1	-2	-2	0	-7	-4	-4		2	0	-1	0	-4	-15	-24	-5	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Scott Jeffrey"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1514008	3	1444363	1	000144436316000198	"2016-03-24 21:39:29"	wf-form4_145886995859118.xml	4	2016-03-23	0	0	0	000000000000000000	0	"Common Stock"	2016-03-23	S	0	3078	6.2791	19327	D	61858	D		0	-5	1500	0	0	0	5	11	3	3	37	-12	-11	-17	-6	-14	-21	-34	-44	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Scott Jeffrey"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1514008	3	1444363	1	000144436316000179	"2016-03-09 17:16:17"	wf-form4_145756176681629.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Stock"	2016-03-07	S	0	1828	7.4238	13571	D	64936	D		0	-3	1010	2	-3	-3	-4	-15	-10	-14	13	-2	0	3	8	-10	-7	-26	-25	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Scott Jeffrey"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1514008	3	1444363	1	000144436316000171	"2016-03-04 18:26:47"	wf-form4_145713399590296.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	S	0	2613	7.31315	19109	D	66764	D		1	-4	1022	0	0	0	-3	-12	-8	-13	10	4	6	11	13	-8	-7	-21	-23	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Scott Jeffrey"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1514008	3	1444363	1	000144436315000064	"2015-03-25 17:42:08"	wf-form4_142731971859468.xml	4	2015-03-23	0	1	0	000000000000000000	2	"Common Stock"	2015-03-23	S	0	32125	9.6105	308737	D	50450	D		0	-39	3297	-1	2	2	2	3	8	-16	-33	-1	-5	-1	11	14	46	-16	130	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Scott Jeffrey"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1514008	3	1444363	1	000144436315000042	"2015-03-09 19:32:13"	wf-form4_142594392323581.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	S	0	5025	9.7239	48863	D	57325	D		0	-8	2907	2	0	0	0	-5	-7	-21	-25	3	7	15	19	15	60	2	137	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Scott Jeffrey"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1514008	3	1444363	1	000144436315000037	"2015-03-03 17:54:33"	wf-form4_142542326333079.xml	4	2015-03-02	0	1	0	000000000000000000	1	"Common Stock"	2015-03-02	S	0	15250	9.3397	142430	D	62350	D		0	-20	2792	2	1	1	5	2	-4	-15	-23	1	8	9	11	5	51	-6	126	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Scott Jeffrey"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1514008	3	1444363	1	000144436315000030	"2015-02-25 16:58:27"	wf-form4_142490149762400.xml	4	2015-02-23	0	1	0	000000000000000000	1	"Common Stock"	2015-02-23	S	0	45000	9.0271	406220	D	68850	D		0	-40	2205	0	-2	-2	3	3	2	-22	-22	7	10	10	3	3	49	2	121	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Scott Jeffrey"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1514008	3	1444363	1	000144436315000020	"2015-01-20 17:23:59"	wf-form4_142179262921368.xml	4	2015-01-15	0	1	0	000000000000000000	2	"Common Stock"	2015-01-15	S	0	39750	8.3072	330211	D	68850	D		0	-37	4159	-2	-3	-3	2	4	16	-11	-17	-6	-7	-3	1	13	30	-3	115	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Scott Jeffrey"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1514008	3	1444363	1	000144436314000056	"2014-03-25 20:08:05"	wf-form4_139579247474585.xml	4	2014-03-24	0	0	0	000000000000000000	0	"Common Stock"	2014-03-24	S	0	13750	11.6588	160309	D	80850	D		0	-15	5866	-3	-6	-6	-5	-7	-21	-40	-13	3	11	16	18	58	6	172	129	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Scott Jeffrey"	"C/o Gain Capital Holdings, Inc."	"135 U.S. Rt. 202/206, Suite 11"	Bedminster	NJ	07921		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
