sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1219071	12	1066026	3	000124636014004139	"2014-10-20 12:21:16"	form.xml	4	2014-10-15	0	1	0	000000000000000000	0	"Common Stock"	2014-10-15	M	f	5000	0	0	A	191884	D		0	3	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Singh Rajeev"	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		1	1	0	0	"COO + Pres"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079180	17	1066026	3	000124636014004135	"2014-10-17 15:49:09"	form.xml	4	2014-10-15	0	1	0	000000000000000000	0	"Common Stock"	2014-10-15	M	f	17500	0	0	A	639634	D		0	3	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Singh Sudhir Steven"	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		1	1	0	0	"CEO + COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1135317	2	1066026	3	000120919114059371	"2014-09-23 17:32:51"	doc4.xml	4	2014-09-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-09-23	S	0	260000	126	32760000	D	7420000	D		0	-3	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"American Express Travel Related Services Co Inc"	"C/o American Express Company"	"200 Vesey St."	"New York"	NY	10285		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219068	5	1066026	3	000124636014003905	"2014-09-22 13:56:08"	form.xml	4	2014-09-19	0	0	0	000000000000000000	0	"Common Stock"	2014-09-19	S	f	5000	127.5	637500	D	27046	D		0	-16	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Donio Elena A."	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		0	1	0	0	"EVP, GM, SMB"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492125	6	1066026	3	000124636014003724	"2014-09-04 19:07:09"	form.xml	4	2014-09-04	0	0	0	000000000000000000	0	"Common Stock"	2014-09-04	S	f	2000	110.008	220016	D	36479	D		0	-5	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Pelzer Francis J."	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219068	5	1066026	3	000124636014003709	"2014-09-04 16:14:09"	form.xml	4	2014-09-04	0	0	0	000000000000000000	0	"Common Stock"	2014-09-04	S	f	6875	110	756250	D	32046	D		0	-18	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Donio Elena A."	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		0	1	0	0	"EVP, GM, SMB"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492125	6	1066026	3	000124636014003679	"2014-09-02 17:14:13"	form.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	f	1000	100.468	100468	D	38479	D		0	-3	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Pelzer Francis J."	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219068	5	1066026	3	000124636014003588	"2014-08-20 11:21:09"	form.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common Stock"	2014-08-18	S	f	2500	100	250000	D	38921	D		0	-6	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Donio Elena A."	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		0	1	0	0	"EVP, GM, SMB"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219071	12	1066026	3	000124636014003548	"2014-08-19 15:00:08"	form.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	S	f	8	100.07	801	D	140884	D		0	0	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Singh Rajeev"	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		1	1	0	0	"COO + Pres"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219071	12	1066026	3	000124636014003540	"2014-08-18 20:21:08"	form.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common Stock"	2014-08-18	S	f	11242	100.035	1124595	D	140892	D		0	-7	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Singh Rajeev"	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		1	1	0	0	"COO + Pres"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492125	6	1066026	3	000124636014003372	"2014-08-01 17:21:08"	form.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	S	f	1000	91.1025	91103	D	39479	D		0	-2	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Pelzer Francis J."	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1453957	6	1066026	3	000124636014003278	"2014-07-17 21:14:08"	form.xml	4	2014-07-15	0	1	0	000000000000000000	0	"Common Stock"	2014-07-15	M	f	8500	0	0	A	37652	D		0	29	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Cavanaugh Robert N"	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		0	1	0	0	"EVP, GM, North America"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219071	12	1066026	3	000124636014003277	"2014-07-17 19:56:08"	form.xml	4	2014-07-15	0	1	0	000000000000000000	0	"Common Stock"	2014-07-15	M	f	18750	0	0	A	152134	D		0	14	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Singh Rajeev"	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		1	1	0	0	"COO + Pres"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219071	12	1066026	3	000124636014003277	"2014-07-17 19:56:08"	form.xml	4	2014-07-15	0	1	0	000000000000000000	1	"Common Stock"	2014-07-15	S	f	7500	90.5379	679034	D	152134	D		0	-5	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Singh Rajeev"	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		1	1	0	0	"COO + Pres"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079180	17	1066026	3	000124636014003274	"2014-07-17 16:49:09"	form.xml	4	2014-07-15	0	1	0	000000000000000000	0	"Common Stock"	2014-07-15	M	f	22500	0	0	A	629476	D		0	4	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Singh Sudhir Steven"	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		1	1	0	0	"CEO + COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1510916	6	1066026	3	000124636014003264	"2014-07-16 18:00:09"	form.xml	4	2014-07-15	0	1	0	000000000000000000	0	"Common Stock"	2014-07-15	M	f	8000	0	0	A	17493	D		0	84	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Torrey John T."	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		0	1	0	0	"EVP Corporate Strategy"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492125	6	1066026	3	000124636014003263	"2014-07-16 17:35:13"	form.xml	4	2014-07-15	0	1	0	000000000000000000	0	"Common Stock"	2014-07-15	M	f	20000	0	0	A	40479	D		0	98	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Pelzer Francis J."	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219068	5	1066026	3	000124636014003262	"2014-07-16 17:35:09"	form.xml	4	2014-07-15	0	1	0	000000000000000000	0	"Common Stock"	2014-07-15	M	f	7500	0	0	A	41372	D		0	22	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Donio Elena A."	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		0	1	0	0	"EVP, GM, SMB"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219068	5	1066026	3	000124636014003262	"2014-07-16 17:35:09"	form.xml	4	2014-07-15	0	1	0	000000000000000000	1	"Common Stock"	2014-07-15	S	f	5625	90.7505	510472	D	41372	D		0	-12	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Donio Elena A."	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		0	1	0	0	"EVP, GM, SMB"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079180	17	1066026	3	000124636014003176	"2014-07-03 11:49:08"	form.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	S	f	6500	94.9554	617210	D	987915	M	"by Singh Family LLC"	0	-1	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Singh Sudhir Steven"	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		1	1	0	0	"CEO + COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492125	6	1066026	3	000124636014003092	"2014-07-01 17:56:09"	form.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	S	f	1000	94.9478	94948	D	28869	D		0	-3	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Pelzer Francis J."	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079180	17	1066026	3	000124636014003014	"2014-06-18 18:56:09"	form.xml	4	2014-06-16	0	0	0	000000000000000000	0	"Common Stock"	2014-06-16	S	f	11000	91.1441	1002585	D	994415	M	"by Singh Family LLC"	0	-1	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Singh Sudhir Steven"	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		1	1	0	0	"CEO + COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
