sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1608538	11	1156039	6	000115603924000029	"2024-03-05 16:24:39"	wk-form4_1709673865.xml	4	2024-03-01	0	1	0	000000000000000000	4	"Common Stock"	2024-03-04	S	0	21095	500.18	10551297	D	18887	D		0	-53	0																						"Elevance Health, Inc."	ELV	6324	352145715	IN	0004-12-31	63	h	"Haytaian Peter D"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"EVP, Pres Carelon, CarelonRx"		0	0	1	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1608538	9	1156039	5	000115603922000040	"2022-03-14 16:36:48"	wf-form4_164729006481345.xml	4	2022-03-10	0	1	0	000000000000000000	1	"Common Stock"	2022-03-10	S	0	17703	460.705	8155863	D	12161	D		0	-59	0																						"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Haytaian Peter D"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"EVP, Pres, DBG, IngenioRx"		0	0	1	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1608538	8	1156039	5	000115603921000043	"2021-05-07 16:31:34"	wf-form4_162041945933437.xml	4	2018-10-31	0	0	0	000000000000000000	0	"Common Stock"	2018-10-31	S	0	1000	270	270000	D	21544	D		0	-4	0																						"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Haytaian Peter D"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"EVP, Pres, Commercial"		0	0	1	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1608538	8	1156039	5	000115603921000038	"2021-03-23 16:31:14"	wf-form4_161653145347931.xml	4	2021-03-22	0	1	0	000000000000000000	2	"Common Stock"	2021-03-22	S	0	59500	349.201	20777485	D	22544	D		0	-73	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Haytaian Peter D"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"EVP, Pres, Commercial"		0	0	1	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1608538	8	1156039	5	000115603920000105	"2020-12-17 16:34:04"	wf-form4_160824083142314.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Common Stock"	2020-12-15	S	0	5833	312.527	1822972	D	32642	D		0	-15	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Haytaian Peter D"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"EVP, Pres, Commercial"		0	0	1	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1608538	8	1156039	5	000115603920000095	"2020-11-18 16:32:36"	wf-form4_160573513891253.xml	4	2020-11-16	0	1	0	000000000000000000	2	"Common Stock"	2020-11-16	S	0	5834	333.64	1946456	D	32642	D		0	-15	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Haytaian Peter D"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"EVP, Pres, Commercial"		0	0	1	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1608538	8	1156039	5	000115603920000086	"2020-10-19 16:31:51"	wf-form4_160313949706885.xml	4	2020-10-15	0	1	0	000000000000000000	1	"Common Stock"	2020-10-15	S	0	5834	291.95	1703238	D	36768	D		0	-14	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Haytaian Peter D"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"EVP, Pres, Commercial"		0	0	1	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1608538	8	1156039	5	000115603920000084	"2020-10-13 16:31:23"	wf-form4_160262106970413.xml	4	2020-10-09	0	0	0	000000000000000000	0	"Common Stock"	2020-10-09	S	0	1167	295	344265	D	37935	D		0	-3	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Haytaian Peter D"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"EVP, Pres, Commercial"		0	0	1	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1608538	8	1156039	5	000115603920000081	"2020-10-06 16:30:46"	wf-form4_160201623389996.xml	4	2020-10-02	0	1	0	000000000000000000	2	"Common Stock"	2020-10-02	S	0	4667	280	1306760	D	39102	D		0	-11	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Haytaian Peter D"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"EVP, Pres, Commercial"		0	0	1	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1608538	8	1156039	5	000115603920000059	"2020-06-10 16:33:51"	wf-form4_159182121303810.xml	4	2020-06-08	0	1	0	000000000000000000	2	"Common Stock"	2020-06-08	S	0	14001	300	4200300	D	39102	D		0	-26	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Haytaian Peter D"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"EVP, Pres, Commercial"		0	0	1	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
