sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1346705	9	1600438	1	000162828023027234	"2023-08-03 16:15:32"	wk-form4_1691093720.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	2322	0	0	A	14812	D		0	19	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"McClure Teri P"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1346705	9	1600438	1	000162828022020694	"2022-08-03 17:30:39"	wf-form4_165956221425620.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	2137	0	0	A	12490	D		0	21	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"McClure Teri P"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1346705	5	1600438	1	000117911021007855	"2021-08-03 16:45:34"	edgar.xml	4	2021-08-01	0	1	0	000000000000000000	0	"Common Stock"	2021-08-01	M	0	4481	0	0	A	10353	D		0	76	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"McClure Teri P"	"Gms Inc."	"100 Crecent Centre Parkway. Suite 800"	Tucker	GA	30084		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
22	70	1346705	7	1158463	1	000117911020005145	"2020-04-27 17:49:27"	edgar.xml	4	2020-04-23	0	0	0	000000000000000000	0	"Common Stock"	2020-04-23	P	0	500	8.37	4185	A	9395	D		0	6	0																	C		0	0000		"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"McClure Teri P"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
23	62	1346705	5	1600438	1	000117911020005135	"2020-04-27 16:03:48"	edgar.xml	4	2020-04-23	0	1	0	000000000000000000	0	"Common Stock"	2020-04-23	M	0	5872	0	0	A	5872	D		0	32767	0																	C		0	0000		"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"McClure Teri P"	"Gms Inc."	"100 Crecent Centre Parkway. Suite 800"	Tucker	GA	30084		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
22	41	1346705	4	1090727	1	000122520819003852	"2019-02-27 16:06:53"	doc4.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-25	M	0	13822	0	0	A	76780	D		0	22	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"CHRO, SVP, Labor Relations"		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1346705	4	1090727	1	000122520819003852	"2019-02-27 16:06:53"	doc4.xml	4	2019-02-25	0	1	0	000000000000000000	2	"Class B Common Stock"	2019-02-25	S	0	5000	109.72	548600	D	76780	D		0	-6	0																	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"CHRO, SVP, Labor Relations"		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1346705	4	1090727	1	000122520819001297	"2019-01-25 17:11:22"	doc4.xml	4	2019-01-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-23	M	0	4208	0	0	A	74193	D		0	6	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"CHRO, SVP, Labor Relations"		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
8	18	1346705	3	920760	1	000120919118024334	"2018-04-09 16:29:08"	doc4.xml	4	2018-04-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-04-05	M	0	2500	51.26	128150	A	14525	D		0	21	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"McClure Teri P"	"700 Nw 107 Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
22	41	1346705	4	1090727	716	000122520818006292	"2018-03-16 16:07:41"	doc4.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-14	M	0	11540	119.15	1374991	A	71808	D		0	19	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"CHRO, SVP, Labor Relations"		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1346705	4	1090727	716	000122520818004366	"2018-02-27 16:09:23"	doc4.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Class B Common Stock"	2018-02-26	S	0	4500	106.8	480600	D	0	D		0	-100	0																	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"CHRO, SVP, Labor Relations"		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1346705	4	1090727	716	000122520818001609	"2018-01-26 16:16:58"	doc4.xml	4	2018-01-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-01-24	M	0	3862	134.09	517904	A	70593	D		0	6	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"CHRO, SVP, Labor Relations"		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1346705	4	1090727	716	000122520817014560	"2017-09-05 16:05:27"	doc4.xml	4	2017-08-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-08-31	M	0	18496	62.019	1147103	A	68722	D		0	37	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"CHRO, SVP, Labor Relations"		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
8	18	1346705	3	920760	1	000120919117026281	"2017-04-07 16:41:03"	doc4.xml	4	2017-04-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-04-06	M	0	2500	39.62	99050	A	11753	D		0	27	32767	0	2	2	2	-2				0	-1	-4	7	15	22	7	0	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"McClure Teri P"	"700 Nw 107 Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
22	41	1346705	4	1090727	716	000122520817006293	"2017-03-15 16:12:39"	doc4.xml	4	2017-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-14	M	0	9138	114.64	1047580	A	64794	D		0	16	32767	1	0	0	-1	-3				1	1	1	-1	-10	0	9	15	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"CHRO, SVP, Labor Relations"		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1346705	4	1090727	716	000122520817004717	"2017-02-27 16:06:21"	doc4.xml	4	2017-02-24	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-02-24	S	0	4500	104.853	471840	D	0	D		0	-100	32767	1	-1	-1	-1	-2				-1	-2	0	-6	-7	-2	12	10	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"CHRO, SVP, Labor Relations"		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1346705	4	1090727	716	000122520817002001	"2017-01-30 16:10:56"	doc4.xml	4	2017-01-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-01-27	M	0	4213	114.24	481254	A	64523	D		0	7	32767	-1	-7	-7	-9	-9	-7			2	3	2	1	9	10	34	26	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"CHRO, SVP, Labor Relations"		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1346705	4	1090727	716	000122520816043748	"2016-12-29 16:34:45"	doc4.xml	4	2016-12-28	0	1	0	000000000000000000	2	"Class A Common Stock"	2016-12-28	M	0	9652	70.9	684327	A	62364	D		0	18	32767	0	0	0	0	2	-7			-1	-1	-3	2	6	10	21	9	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"CHRO, SVP, Labor Relations"		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1346705	4	1090727	716	000122520816033352	"2016-05-16 16:13:47"	doc4.xml	4	2016-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-05-13	M	0	1217	103.11	125519	A	60767	D		0	2	32767	1	-1	-1	0	2	9	13		-2	-2	-3	-3	5	-2	3	5	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"CHRO, SVP, Labor Relations"		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
8	18	1346705	3	920760	1	000120919116116480	"2016-04-29 16:34:31"	doc4.xml	4	2016-04-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-04-28	M	0	2500	34.99	87475	A	9253	D		0	37	32767	-1	1	1	-3	1	7	-9		-3	-3	-4	-3	11	-9	-1	19	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"McClure Teri P"	"700 Nw 107 Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
22	41	1346705	4	1090727	716	000122520816029855	"2016-03-14 18:05:49"	doc4.xml	4	2016-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-03-11	M	0	10994	93.2	1024597	A	60104	D		0	22	32767	0	0	0	4	4	4	8	9	0	2	3	9	1	6	4	8	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"CHRO, SVP, Labor Relations"		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1346705	4	1090727	716	000122520816028542	"2016-02-29 16:07:18"	doc4.xml	4	2016-02-26	0	0	0	000000000000000000	1	"Class B Common Stock"	2016-02-26	S	0	4500	97.85	440325	D	53619	D		0	-8	32767	-1	2	2	4	10	7	15	14	0	0	3	8	-5	2	-1	8	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"CHRO, SVP, Labor Relations"		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1346705	4	1090727	716	000122520816025336	"2016-02-01 16:41:41"	doc4.xml	4	2016-01-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-01-29	M	0	3127	90.04	281598	A	54269	D		0	6	32767	1	1	1	1	5	13	17	28	2	5	2	-7	-9	-7	-4	3	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"CHRO, SVP, Labor Relations"		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1346705	2	1090727	716	000122520815020169	"2015-11-02 16:11:11"	doc4.xml	4	2015-10-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-10-30	M	0	298	103.8	30958	A	52365	D		0	1	32767	2	0	0	0	1	-9	1	6	0	-2	-1	3	1	3	3	11	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
