sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1346705	4	1090727	1	000122520819003852	"2019-02-27 16:06:53"	doc4.xml	4	2019-02-25	0	1	0	000000000000000000	2	"Class B Common Stock"	2019-02-25	S	0	5000	109.72	548600	D	76780	D		0	-6	0																	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"CHRO, SVP, Labor Relations"		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1346705	4	1090727	716	000122520818004366	"2018-02-27 16:09:23"	doc4.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Class B Common Stock"	2018-02-26	S	0	4500	106.8	480600	D	0	D		0	-100	0																	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"CHRO, SVP, Labor Relations"		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1346705	4	1090727	716	000122520817004717	"2017-02-27 16:06:21"	doc4.xml	4	2017-02-24	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-02-24	S	0	4500	104.853	471840	D	0	D		0	-100	32767	1	-1	-1	-1	-2				-1	-2	0	-6	-7	-2	12	10	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"CHRO, SVP, Labor Relations"		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1346705	4	1090727	716	000122520816028542	"2016-02-29 16:07:18"	doc4.xml	4	2016-02-26	0	0	0	000000000000000000	1	"Class B Common Stock"	2016-02-26	S	0	4500	97.85	440325	D	53619	D		0	-8	32767	-1	2	2	4	10	7	15	14	0	0	3	8	-5	2	-1	8	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"CHRO, SVP, Labor Relations"		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1346705	2	1090727	716	000122520815006299	"2015-03-02 16:05:34"	doc4.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-02-27	S	0	8000	101.81	814480	D	49730	D		0	-14	32767	0	0	0	-1	-5	-2	-1	-2	-1	0	2	-6	-4	6	9	30	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1346705	2	1090727	716	000122520814014196	"2014-06-02 16:16:31"	doc4.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Class B Common Stock"	2014-05-30	S	0	4000	104	416000	D	0	D		0	-100	32767	0	-1	-1	0	-1	-6	4	-2	1	3	5	7	9	3	24	47	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1346705	2	1090727	716	000122520813019377	"2013-09-09 16:10:30"	doc4a.xml	4/A	2013-05-31	0	0	0	000000000000000000	0	"Class B Common Stock"	2013-05-31	S	0	3500	86.24	301840	D	0	D		0	-100	32767	0	1	1	2	3	17	15	16	1	1	1	0	1	4	21	40	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1346705	2	1090727	716	000122520813013578	"2013-05-31 16:20:52"	doc4.xml	4	2013-05-31	0	0	0	000000000000000000	1	"Class A Common Stock"	2013-05-31	S	0	3500	86.24	301840	D	45690	D		0	-7	32767	-1	0	0	-1	1	0	21	24	-1	-2	-2	6	5	21	19	26	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1346705	2	1090727	716	000122520812013522	"2012-06-01 16:02:06"	doc4.xml	4	2012-05-31	0	0	0	000000000000000000	0	"Class B Common Stock"	2012-05-31	S	0	5000	74.64	373200	D	0	D		0	-100	32767	-2	0	0	3	7	2	1	20	0	0	-2	-5	-2	11	7	27	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1346705	2	1090727	716	000122520811015604	"2011-06-01 16:13:16"	doc4.xml	4	2011-05-31	0	0	0	000000000000000000	2	"Class B Common Stock"	2011-05-31	S	0	2123	73.73	156529	D	27172	D		0	-7	32767	-2	0	0	-3	0	-7	-4	6	1	-1	0	3	2	7	24	48	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1346705	2	1090727	716	000122520810006033	"2010-02-26 16:27:41"	doc4.xml	4	2010-02-26	0	0	0	000000000000000000	1	"Class A Common Stock"	2010-02-26	S	0	766	58.74	44995	D	10953	D		0	-7	32767	1	0	0	1	8	6	9	29	1	2	3	-5	1	9	44	-14	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1346705	2	1090727	2556	000122520806005577	"2006-11-14 13:41:08"	doc4.xml	4	2006-11-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-11-13	S	0	1450	76.0333	110248	D	4636	D		0	-24	32767	0	2	2	4	1	-1	-7	-2	2	3	0	4	11	-5	2	-7	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
