sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1613689	7	1786205	1	000141588924010029	"2024-04-03 16:44:29"	form4-04032024_080409.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	23086	67.092	1548887	D	69253	D		0	-25	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Elghandour Rami"	"C/O Arcellx, Inc"	"800 Bridge Parkway"	"Redwood City"	CA	94065		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1613689	7	1786205	1	000141588924003447	"2024-02-12 19:43:10"	form4-02132024_120202.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	38065	63.3322	2410740	D	92339	D		1	-29	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Elghandour Rami"	"C/O Arcellx, Inc"	"800 Bridge Parkway"	"Redwood City"	CA	94065		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1613689	7	1786205	1	000141588924003163	"2024-02-09 16:05:11"	form4-02092024_090257.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	70211	0	0	A	130404	D		0	117	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Elghandour Rami"	"C/O Arcellx, Inc"	"800 Bridge Parkway"	"Redwood City"	CA	94065		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1613689	6	1786205	1	000120919124001118	"2024-01-08 16:02:29"	doc4.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock"	2024-01-04	S	0	29073	55.2679	1606804	D	60193	D		0	-33	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Elghandour Rami"	"C/O Arcellx, Inc"	"25 West Watkins Mill Road, Suite A"	Gaithersburg	MD	20878		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1613689	6	1786205	1	000120919124000917	"2024-01-04 19:29:52"	doc4.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	53097	0	0	A	89266	D		0	147	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Elghandour Rami"	"C/O Arcellx, Inc"	"25 West Watkins Mill Road, Suite A"	Gaithersburg	MD	20878		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1613689	6	1786205	1	000120919123033896	"2023-06-02 17:10:33"	doc4.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	S	0	2600	44.2688	115099	D	36169	D		0	-7	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Elghandour Rami"	"C/O Arcellx, Inc"	"25 West Watkins Mill Road, Suite A"	Gaithersburg	MD	20878		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1613689	6	1786205	1	000120919123008172	"2023-02-09 19:24:53"	doc4.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	M	0	70211	0	0	A	38769	D		0	-223	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Elghandour Rami"	"C/O Arcellx, Inc"	"25 West Watkins Mill Road, Suite A"	Gaithersburg	MD	20878		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1613689	6	1786205	1	000120919123008172	"2023-02-09 19:24:53"	doc4.xml	4	2023-02-07	0	1	0	000000000000000000	1	"Common Stock"	2023-02-09	S	0	31442	30.7685	967423	D	38769	D		0	-45	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Elghandour Rami"	"C/O Arcellx, Inc"	"25 West Watkins Mill Road, Suite A"	Gaithersburg	MD	20878		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	12	1613689	5	1444380	3	000156761918002904	"2018-09-19 19:05:49"	doc1.xml	4	2018-09-17	0	1	0	000000000000000000	0	"Common Stock"	2018-09-17	M	0	18400	3.6	66240	A	129653	D		0	17	0																	C		0	0000		"Nevro Corp"	NVRO	3841	562568057		0004-12-31	38	d	"Elghandour Rami"	"C/o Nevro Corp."	"1800 Bridge Parkway"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1613689	5	1444380	3	000114036117018048	"2017-05-03 12:55:09"	doc1.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	10000	3.6	36000	A	95224	D		0	12	30855	0	-4	-7	-22					4	14	8	5	11	7	43	105	C		0	0000		"Nevro Corp"	NVRO	3841	562568057		0004-12-31	38	d	"Elghandour Rami"	"C/o Nevro Corp."	"1800 Bridge Parkway"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
