sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1235367	4	1573516	1	000112760224004841	"2024-02-13 18:55:00"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	1707	0	0	A	18114	D		0	10	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Keyes James W"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1235367	4	1573516	1	000112760223004003	"2023-02-08 16:34:09"	form4.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	1235	0	0	A	18900	D		0	7	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Keyes James W"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1235367	4	1573516	1	000112760222004012	"2022-02-09 17:42:35"	form4.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-07	M	0	1467	0	0	A	17666	D		0	9	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Keyes James W"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1235367	4	1573516	1	000112760221004948	"2021-02-10 16:36:59"	form4.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	1353	0.238891	323	A	16200	D		0	9	0																	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Keyes James W"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1235367	4	1573516	1	000112760220004493	"2020-02-10 10:45:05"	form4.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-09	M	0	1772	0	0	A	14848	D		0	14	0	0																C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Keyes James W"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1235367	4	1573516	1	000112760219005107	"2019-02-11 16:54:58"	form4.xml	4	2019-02-07	0	1	0	000000000000000000	0	"Common Stock"	2019-02-11	M	0	1990	0	0	A	13076	D		0	18	0																	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Keyes James W"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1235367	4	1573516	1	000112760218005126	"2018-02-12 13:40:46"	form4.xml	4	2018-02-08	0	1	0	000000000000000000	0	"Common Stock"	2018-02-09	M	0	1436	0	0	A	11086	D		0	15	0	0																C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Keyes James W"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1235367	4	1573516	1	000112760217017029	"2017-05-05 13:43:01"	form4.xml	4	2017-05-04	0	0	0	000000000000000000	0	"Common Stock"	2017-05-04	P	0	4000	65.2	260800	A	9650	D		0	71	32767	0	2	1	4					-6	-9	-12	-8	-3	-3	10	7	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Keyes James W"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1235367	4	1573516	1	000112760217005540	"2017-02-13 17:35:05"	form4.xml	4	2017-02-09	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	M	0	2493	0	0	A	5650	D		0	79	32767	-2	1	1	0	3	6			3	5	5	6	11	-13	12	-8	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Keyes James W"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1235367	4	1573516	1	000112760216062216	"2016-09-08 15:32:53"	form4.xml	4	2016-09-06	0	1	0	000000000000000000	0	"Common Stock"	2016-09-06	M	0	3157	0	0	A	3157	D		0	32767	20816	0	-2	-4	-4	-4	-8	-12		3	3	2	-2	9	13	42	39	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Keyes James W"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
21	7	1235367	3	1085734	2	000134257207000028	"2007-08-01 13:45:03"	edgar.xml	4	2007-07-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-07-30	P	0	679250	4.41662	2999989	A	1351896	D		0	101	0	0																C	A	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-01-06	78	i	"Keyes James W"	"1201 Elm St."		Dallas	TX	75270		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
23	43	1235367	6	92344	1	000118143104058127	"2004-12-10 19:34:52"	rrd60962.xml	4/A	2004-12-06	0	1	0	000000000000000000	0	"Common Stock"	2004-12-06	M	0	14360	15	215400	A	128664	D		0	13	0																	C		0	0000		"7 Eleven Inc"	SE	5412	751085131	TX	0004-12-31	54	g	"Keyes James W"	"2711 N. Haskell Ave."		Dallas	TX	75204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	54	5412	2	"Convenience Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1235367	6	92344	1	000118143104057564	"2004-12-08 20:29:59"	rrd60239.xml	4	2004-12-06	0	1	0	000000000000000000	3	"Common Stock"	2004-12-06	M	0	130186	14.8614	1934743	A	180635	D	Note	1	258	0																	C		0	0000		"7 Eleven Inc"	SE	5412	751085131	TX	0004-12-31	54	g	"Keyes James W"	"2711 N. Haskell Ave."		Dallas	TX	75204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	54	5412	2	"Convenience Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1235367	6	92344	1	000118143104057564	"2004-12-08 20:29:59"	rrd60239.xml	4	2004-12-06	0	1	0	000000000000000000	4	"Common Stock"	2004-12-06	S	0	102320	22.963	2349579	D	180635	D	Note	1	-36	0																	C		0	0000		"7 Eleven Inc"	SE	5412	751085131	TX	0004-12-31	54	g	"Keyes James W"	"2711 N. Haskell Ave."		Dallas	TX	75204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	54	5412	2	"Convenience Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1235367	6	92344	1	000118143104056782	"2004-12-03 20:31:45"	rrd60200.xml	4	2004-12-01	0	1	0	000000000000000000	3	"Common Stock"	2004-12-01	M	0	59814	12.35	738703	D	152769	D	Note	1	64	0																	C		0	0000		"7 Eleven Inc"	SE	5412	751085131	TX	0004-12-31	54	g	"Keyes James W"	"2711 N. Haskell Ave."		Dallas	TX	75204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	54	5412	2	"Convenience Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1235367	6	92344	1	000118143104056782	"2004-12-03 20:31:45"	rrd60200.xml	4	2004-12-01	0	1	0	000000000000000000	4	"Common Stock"	2004-12-01	S	0	41859	23.5355	985172	D	152769	D	Note	1	-22	0																	C		0	0000		"7 Eleven Inc"	SE	5412	751085131	TX	0004-12-31	54	g	"Keyes James W"	"2711 N. Haskell Ave."		Dallas	TX	75204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	54	5412	2	"Convenience Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
