sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1432892	6	1260221	1	000095017024030785	"2024-03-13 16:16:55"	ownership.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	f	9799	226.34	2217906	A	11000	M	"Child Trust #1,Child Trust #2,Child Trus"	0	816	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Valladares Jorge"	"35 North Lake Ave Suite 920"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1432892	6	1260221	1	000095017024030785	"2024-03-13 16:16:55"	ownership.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Common Stock"	2024-03-12	S	f	9799	1180.01	11562892	D	11000	M	"Child Trust #1,Child Trust #2,Child Trus"	0	-47	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Valladares Jorge"	"35 North Lake Ave Suite 920"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1432892	6	1260221	1	000095017024029860	"2024-03-12 15:30:30"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	f	2444	226.34	553175	A	11000	M	"Child Trust #1,Child Trust #2,Child Trus"	0	29	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Valladares Jorge"	"35 North Lake Ave Suite 920"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1432892	6	1260221	1	000095017024029860	"2024-03-12 15:30:30"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	S	f	2444	1180	2883920	D	11000	M	"Child Trust #1,Child Trust #2,Child Trus"	0	-18	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Valladares Jorge"	"35 North Lake Ave Suite 920"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1432892	6	1260221	1	000095017024022188	"2024-02-28 16:44:02"	ownership.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	f	2427	226.34	549327	A	0	I	"The Jacob Valladares Gift Trust dated Oc"	0	-100	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Valladares Jorge"	"35 North Lake Ave Suite 920"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1432892	6	1260221	1	000095017024022188	"2024-02-28 16:44:02"	ownership.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Common Stock"	2024-02-26	S	f	2427	1191.99	2892954	D	0	I	"The Jacob Valladares Gift Trust dated Oc"	0	-100	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Valladares Jorge"	"35 North Lake Ave Suite 920"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1432892	6	1260221	1	000095017024022186	"2024-02-28 16:43:48"	ownership.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	f	14330	226.34	3243452	A	11000	M	"The Hailey Valladares Gift Trust dated O"	0	-430	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Valladares Jorge"	"35 North Lake Ave Suite 920"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1432892	6	1260221	1	000095017024022186	"2024-02-28 16:43:48"	ownership.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Common Stock"	2024-02-26	S	f	14330	1191.99	17081172	D	11000	M	"The Hailey Valladares Gift Trust dated O"	0	-57	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Valladares Jorge"	"35 North Lake Ave Suite 920"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1432892	6	1260221	1	000120919123055476	"2023-11-16 14:23:58"	doc4.xml	4	2023-11-14	0	1	0	000000000000000000	0	"Common Stock"	2023-11-14	M	0	16000	226.34	3621440	A	11000	D		1	-320	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Valladares Jorge"	"35 North Lake Ave Suite 920"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1432892	6	1260221	1	000120919123055476	"2023-11-16 14:23:58"	doc4.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Common Stock"	2023-11-14	S	0	16000	996.322	15941147	D	11000	D		1	-59	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Valladares Jorge"	"35 North Lake Ave Suite 920"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
