sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1432892	6	1260221	1	000095017024030785	"2024-03-13 16:16:55"	ownership.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Common Stock"	2024-03-12	S	f	9799	1180.01	11562892	D	11000	M	"Child Trust #1,Child Trust #2,Child Trus"	0	-47	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Valladares Jorge"	"35 North Lake Ave Suite 920"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1432892	6	1260221	1	000095017024029860	"2024-03-12 15:30:30"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	S	f	2444	1180	2883920	D	11000	M	"Child Trust #1,Child Trust #2,Child Trus"	0	-18	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Valladares Jorge"	"35 North Lake Ave Suite 920"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1432892	6	1260221	1	000095017024022188	"2024-02-28 16:44:02"	ownership.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Common Stock"	2024-02-26	S	f	2427	1191.99	2892954	D	0	I	"The Jacob Valladares Gift Trust dated Oc"	0	-100	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Valladares Jorge"	"35 North Lake Ave Suite 920"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1432892	6	1260221	1	000095017024022186	"2024-02-28 16:43:48"	ownership.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Common Stock"	2024-02-26	S	f	14330	1191.99	17081172	D	11000	M	"The Hailey Valladares Gift Trust dated O"	0	-57	0																						"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Valladares Jorge"	"35 North Lake Ave Suite 920"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1432892	6	1260221	1	000120919123055476	"2023-11-16 14:23:58"	doc4.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Common Stock"	2023-11-14	S	0	16000	996.322	15941147	D	11000	D		1	-59	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Valladares Jorge"	"35 North Lake Ave Suite 920"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1432892	5	1260221	1	000120919123018342	"2023-03-14 10:40:41"	doc4a.xml	4/A	2023-02-09	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	S	0	821	761.151	624905	D	11000	D		0	-7	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Valladares Jorge"	"35 North Lake Ave Suite 920"		Pasadena	CA	91101		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1432892	5	1260221	1	000120919123008591	"2023-02-13 10:19:21"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	1	"Common Stock"	2023-02-09	S	0	32000	755.784	24185094	D	11000	D		0	-74	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Valladares Jorge"	"35 North Lake Ave Suite 920"		Pasadena	CA	91101		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1432892	5	1260221	1	000120919123003222	"2023-01-13 09:36:21"	doc4.xml	4	2023-01-11	0	1	0	000000000000000000	1	"Common Stock"	2023-01-11	S	0	20000	667.407	13348134	D	11000	D		0	-65	0	0																					"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Valladares Jorge"	"35 North Lake Ave Suite 920"		Pasadena	CA	91101		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1432892	5	1260221	1	000120919121020357	"2021-03-15 10:33:37"	doc4.xml	4	2021-03-12	0	1	0	000000000000000000	1	"Common Stock"	2021-03-12	S	0	10000	615.001	6150006	D	11000	D		0	-48	0	0																C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Valladares Jorge"	"35 North Lake Ave Suite 920"		Pasadena	CA	91101		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1432892	5	1260221	1	000120919120046316	"2020-08-12 14:57:15"	doc4.xml	4	2020-08-11	0	1	0	000000000000000000	1	"Common Stock"	2020-08-11	S	0	8750	500.389	4378400	D	11000	D		0	-44	0	0																C		0	0000		"Transdigm Group Inc"	TDG	3728	510484716	DE	0004-09-30	37	d	"Valladares Jorge"	"35 North Lake Ave Suite 920"		Pasadena	CA	91101		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
