sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1008482	2	1179755	1	000090951806000218	"2006-02-28 15:46:14"	spass2-13_form4ex.xml	4/A	2006-02-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2006-02-10	P	0	50000	31.9794	1598972	A	60474	D	_	0	477	18440	0	-1	-1	-2	-1	-4	0	15	-2	-3	-4	-8	-13	-16	-8	2	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	0		0004-12-31	63	h	"Spass Robert A"	"Capital Z Partners"	"54 Thompson Street"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	137	1008482	1	1102643	1	000118143106014348	"2006-02-27 11:00:42"	rrd109425.xml	4	2006-02-24	0	0	0	000000000000000000	0	"Common Stock"	2006-02-24	P	0	12500	13.9757	174696	A	304000	D		0	4	0	0																C		0	0000		"Usi Holdings Corp"	USIH	6411	133771733	DE	0004-12-31	64	h	"Spass Robert A"	"54 Thompson Street"		"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1008482	1	1102643	1	000118143106014031	"2006-02-24 11:28:03"	rrd109260.xml	4	2006-02-23	0	0	0	000000000000000000	0	"Common Stock"	2006-02-23	P	0	21500	13.9445	299806	A	291500	D		0	8	0	0																C		0	0000		"Usi Holdings Corp"	USIH	6411	133771733	DE	0004-12-31	64	h	"Spass Robert A"	"54 Thompson Street"		"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
9	58	1008482	11	1282552	1	000135202706000008	"2006-02-15 21:18:46"	primary_doc.xml	4/A	2005-08-30	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2005-08-30	P	0	50000	7.27764	363882	A	13932970	D	"See Footnote 2"	1	0	0																	C		0	0000		"Aames Investment Corp"	AIC	6798	341981408	MD	0004-12-31	67	h	"Spass Robert A"	"One Chase Manhattan Plaza"	"44Th Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
25	46	1008482	2	1179755	1	000090951806000165	"2006-02-13 16:49:45"	spass2-13_form4ex.xml	4	2006-02-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2006-02-10	P	0	50000	31.9794	1598972	D	58702	D	_	0	575	17131	0	3	3	2	-4	-6	-5	15	-3	-4	-2	-11	-9	-15	-6	-6	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	0		0004-12-31	63	h	"Spass Robert A"	"Capital Z Partners"	"54 Thompson Street"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	134	1008482	12	709878	1	000117911005020290	"2005-11-01 12:46:27"	edgar.xml	4	2005-10-31	0	0	0	000000000000000000	0	"Common Stock"	2005-10-31	P	0	75000	14.59	1094250	A	143433	D		0	110	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Spass Robert A"	"Capital Z"	"54 Thompson Street"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
9	58	1008482	11	1282552	1	000123385705000075	"2005-09-01 14:15:05"	primary_doc.xml	4	2005-08-30	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2005-08-30	P	0	50000	7.27764	363882	A	14198042	D	"See footnote"	1	0	0	0																C		0	0000		"Aames Investment Corp"	AIC	6798	341981408	MD	0004-12-31	67	h	"Spass Robert A"	"One Chase Manhattan Plaza"	"44Th Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1008482	8	1282552	1	000118143104052071	"2004-11-10 21:57:17"	rrd57666.xml	4/A	2004-11-05	0	0	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2004-11-05	P	0	100000	8.5	850000	A	14211631	M	"See footnote 1,See footnote 2"	0	1	0																	C		0	0000		"Aames Investment Corp"	AIC	6798	341981408	MD	0004-12-31	67	h	"Spass Robert A"	"Aames Investment Corporation"	"350 South Grand Avenue, 43Rd Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1008482	8	1282552	1	000118143104051701	"2004-11-09 21:24:30"	rrd57468.xml	4	2004-11-05	0	0	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2004-11-05	P	0	100000	8.5	850000	A	14211631	M	"See footnote 1,See footnote 2"	0	1	0																	C		0	0000		"Aames Investment Corp"	AIC	6798	341981408	MD	0004-12-31	67	h	"Spass Robert A"	"Aames Investment Corporation"	"350 South Grand Avenue, 43Rd Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
25	137	1008482	1	1102643	1	000118143104049752	"2004-11-01 13:32:46"	rrd56278.xml	4	2004-11-01	0	0	0	000000000000000000	0	"Common Stock"	2004-11-01	P	0	35000	10.01	350350	A	270000	D		0	15	0	0																C		0	0000		"Usi Holdings Corp"	USIH	6411	133771733	DE	0004-12-31	64	h	"Spass Robert A"	"54 Thompson Street"		"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
