sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1008482	24	1179755	3	000156761917000154	"2017-02-07 15:38:17"	form4.xml	4	2017-01-06	0	0	0	000000000000000000	0	"Ordinary Shares, par value $1.00 per share"	2016-02-19	S	0	27474	71.0285	1951436	D	122298	M	"By trust,See footnote"	1	-18	30851	0	0	0	0	0				0	0	0	0	1	40	60	51	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	980392908	D0	0004-12-31	63	h	"Spass Robert A"	"C/o Capital Z Partners"	"142 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	135	1008482	23	1514128	1	000114036114033840	"2014-08-21 20:01:04"	doc1.xml	4	2014-08-19	0	1	0	000000000000000000	0	"Common Stock"	2014-08-19	M	0	46646	7.00201	326616	A	2701466	I	"See Notes"	0	2	1348	1	0	0	4	3	8	9	-13	1	2	2	-1	11	17	8	18	C		0	0000		"Universal American Corp."	UAM	6324	274683816	DE	0004-12-31	63	h	"Spass Robert A"	"C/o Capital Z Partners"	"142 West 57Th Street, 3Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	46	1008482	23	1179755	1	000114036113003912	"2013-01-31 14:50:49"	doc1.xml	4	2013-01-29	0	1	0	000000000000000000	0	"Ordinary Shares, par value $1.00 per share"	2013-01-29	M	0	2750	28.025	77069	A	141630	D		0	2	13761	0	1	2	2	4	17	25	29	0	2	1	8	1	26	18	-5	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	0		0004-12-31	63	h	"Spass Robert A"	"C/o Capital Z Partners"	"142 West 57Th Street, 3Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1008482	23	1179755	1	000114036112015814	"2012-03-15 14:36:56"	doc1.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Ordinary Shares, par value $1.00 per share"	2012-03-13	S	0	38292	39.2754	1503934	D	135587	D		1	-22	10110	0	0	-2	0	-1	-3	1	23	3	3	1	3	8	13	-13	8	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	0		0004-12-31	63	h	"Spass Robert A"	"C/o Capital Z Partners"	"142 West 57Th Street, 3Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1008482	23	1179755	1	000114036112015812	"2012-03-15 14:35:19"	doc1.xml	4/A	2011-12-01	0	1	0	000000000000000000	0	"Ordinary Shares, par value $1.00 per share"	2011-12-01	M	0	253892	11.97	3039087	A	173879	D		0	-317	10110	0	0	-2	0	-1	-3	1	23	3	3	1	3	8	13	-13	8	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	0		0004-12-31	63	h	"Spass Robert A"	"C/o Capital Z Partners"	"142 West 57Th Street, 3Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1008482	23	1179755	1	000114036111057710	"2011-12-15 18:44:34"	doc1.xml	4	2011-12-01	0	1	0	000000000000000000	0	"Ordinary Shares, par value $1.00 per share"	2011-12-01	M	0	253892	11.97	3039087	A	256626	D		0	9286	17042	1	0	0	3	1	7	6	13	-2	5	2	-2	3	-10	-18	5	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	0		0004-12-31	63	h	"Spass Robert A"	"C/o Capital Z Partners"	"142 West 57Th Street, 3Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1008482	2	1179755	1	000090951806000218	"2006-02-28 15:46:14"	spass2-13_form4ex.xml	4/A	2006-02-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2006-02-10	P	0	50000	31.9794	1598972	A	60474	D	_	0	477	18440	0	-1	-1	-2	-1	-4	0	15	-2	-3	-4	-8	-13	-16	-8	2	C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	0		0004-12-31	63	h	"Spass Robert A"	"Capital Z Partners"	"54 Thompson Street"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	137	1008482	1	1102643	1	000118143106014348	"2006-02-27 11:00:42"	rrd109425.xml	4	2006-02-24	0	0	0	000000000000000000	0	"Common Stock"	2006-02-24	P	0	12500	13.9757	174696	A	304000	D		0	4	0	0																C		0	0000		"Usi Holdings Corp"	USIH	6411	133771733	DE	0004-12-31	64	h	"Spass Robert A"	"54 Thompson Street"		"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1008482	1	1102643	1	000118143106014031	"2006-02-24 11:28:03"	rrd109260.xml	4	2006-02-23	0	0	0	000000000000000000	0	"Common Stock"	2006-02-23	P	0	21500	13.9445	299806	A	291500	D		0	8	0	0																C		0	0000		"Usi Holdings Corp"	USIH	6411	133771733	DE	0004-12-31	64	h	"Spass Robert A"	"54 Thompson Street"		"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
9	58	1008482	11	1282552	1	000135202706000008	"2006-02-15 21:18:46"	primary_doc.xml	4/A	2005-08-30	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2005-08-30	P	0	50000	7.27764	363882	A	13932970	D	"See Footnote 2"	1	0	0																	C		0	0000		"Aames Investment Corp"	AIC	6798	341981408	MD	0004-12-31	67	h	"Spass Robert A"	"One Chase Manhattan Plaza"	"44Th Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
