sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1325757	8	1037016	1	000156761920000064	"2020-01-02 16:06:33"	doc1.xml	4	2019-12-31	0	0	0	000000000000000000	0	"Common Stock"	2019-12-31	S	0	14777	2.1816	32238	D	200000	D		0	-7	0																	C		0	0000		"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Freiman Daniel E"	"12110 Sunset Hills Road"	"Suite 600"	Reston	VA	21090		0	1	0	1	CFO	"Acting Principal Exec. Officer"	0	0	0	0	1	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1641699	3	1037016	1	000156761919023607	"2019-12-26 16:02:26"	doc1.xml	4	2019-12-23	0	0	0	000000000000000000	0	"Common Stock"	2019-12-23	S	0	34376	2.1612	74293	D	0	D		0	-100	0																	C		0	0000		"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Mulieri Timothy M"	"12110 Sunset Hills Road"	"Suite 600"	Reston	VA	21090		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1264542	3	1037016	1	000101297519000805	"2019-12-23 17:01:48"	edgar.xml	4	2019-12-19	1	0	0	000000000000000000	0	"Common Stock"	2019-12-19	S	0	6000000	2.15	12900000	D	1265147	I	"See footnote"	0	-83	0																	C		0	0000		"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Samberg Joseph D"	"1091 Boston Post Road"		Rye	NY	10580		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1334486	8	1037016	1	000156761919023445	"2019-12-19 17:12:19"	doc1.xml	4	2019-12-18	1	1	0	000000000000000000	0	"Common Stock"	2019-12-18	M	0	157997	0	0	A	248603	D		0	174	0																	C		0	0000		"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Rogers Christopher Thomas"	"12110 Sunset Hills Road"	"Suite 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1705212	3	1037016	1	000156761919023435	"2019-12-19 16:12:05"	doc1.xml	4	2019-12-17	1	1	0	000000000000000000	0	"Common Stock"	2019-12-17	M	0	629376	0.440675	277350	A	1039279	D		1	154	0																	C		0	0000		"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Rittes Roberto"	"12110 Sunset Hills Road"	"Suite 600"	Reston	VA	20190		0	1	0	0	"CEO, Nextel Brazil"		0	1	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1197594	9	1037016	1	000156761919023434	"2019-12-19 16:10:19"	doc1.xml	4	2019-12-18	1	1	0	000000000000000000	0	"Common Stock"	2019-12-18	M	0	157997	0	0	A	248603	D		0	174	0																	C		0	0000		"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Continenza James V"	"12110 Sunset Hills Road"	"Suite 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1281910	16	1037016	1	000156761919023433	"2019-12-19 16:09:26"	doc1.xml	4	2019-12-18	1	1	0	000000000000000000	0	"Common Stock"	2019-12-18	M	0	157997	0	0	A	248603	D		0	174	0																	C		0	0000		"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Schriesheim Robert A"	"12110 Sunset Hills Road"	"Suite 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1187378	13	1037016	1	000156761919023430	"2019-12-19 16:07:12"	doc1.xml	4	2019-12-18	0	1	0	000000000000000000	0	"Common Stock"	2019-12-18	M	0	157997	0	0	A	248603	D		0	174	0																	C		0	0000		"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Beebe Kevin L"	"12110 Sunset Hills Road"	"Suite 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1212758	10	1037016	1	000156761919023428	"2019-12-19 16:05:28"	doc1.xml	4	2019-12-18	0	1	0	000000000000000000	0	"Common Stock"	2019-12-18	M	0	22466	0	0	A	109875	D		0	26	0																	C		0	0000		"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Shindler Steven M"	"C/o Nii Holdings, Inc."	"12110 Sunset Hills Road, Suite 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1577515	3	1037016	1	000156761919023427	"2019-12-19 16:04:31"	doc1.xml	4	2019-12-18	1	1	0	000000000000000000	0	"Common Stock"	2019-12-18	M	0	157997	0	0	A	248603	D		0	174	0																	C		0	0000		"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Knoepfelmacher Ricardo"	"12110 Sunset Hills Road"	"Suite 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
