sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1201633	9	1730168	1	000110465920107002	"2020-09-21 16:33:52"	tm2031404d1_form4.xml	4	2020-09-18	0	0	0	000000000000000000	5	"Common Stock, $0.001 par value"	2020-09-18	P	0	101740	361.45	36773923	A	9471071	I	"See Footnote"	0	1	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Samueli Henry"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201633	9	1730168	1	000173016820000053	"2020-03-17 17:39:21"	wf-form4_158448114337380.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-03-15	M	0	2897	0	0	A	9692787	D	"See Footnote"	0	0	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Samueli Henry"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201633	9	1730168	1	000173016819000046	"2019-03-19 19:11:35"	wf-form4_155303705685149.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	2897	0	0	A	9687940	D	"See Footnote"	0	0	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Samueli Henry"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201633	6	1649338	1	000164933818000041	"2018-03-16 17:32:34"	wf-form4_152123594078915.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Ordinary Shares, no par value"	2018-03-15	M	0	2897	0	0	A	200689	D		0	1	0																	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Samueli Henry"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201633	6	1649338	1	000164933817000062	"2017-03-20 20:41:59"	wf-form4_149005690337430.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Ordinary Shares, no par value"	2017-03-15	M	0	2897	0	0	A	195067	D		0	2	32767	0	-2	-2	-1	-4				-1	1	4	8	25	29	48	75	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Samueli Henry"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201633	6	1649338	1	000164933817000062	"2017-03-20 20:41:59"	wf-form4_149005690337430.xml	4	2017-03-15	0	1	0	000000000000000000	1	"Ordinary Shares, no par value"	2017-03-16	S	0	3077	222.254	683877	D	195067	D		1	-2	32767	0	-2	-2	-1	-4				-1	1	4	8	25	29	48	75	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Samueli Henry"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201633	6	1649338	1	000164933817000004	"2017-02-08 18:10:15"	wf-form4_148659540169024.xml	4	2017-02-07	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2017-02-07	S	0	10162	205.815	2091492	D	192347	D		0	-5	32767	0	-1	-1	-1	7	11			1	0	11	13	20	23	72	102	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Samueli Henry"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201633	6	1649338	1	000164933816000112	"2016-11-10 19:12:16"	wf-form4_147882312355900.xml	4	2016-11-08	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2016-11-08	S	0	10531	176.988	1863861	D	202509	D		0	-5	32767	-3	0	0	0	6	22	41		1	2	0	1	1	24	47	107	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Samueli Henry"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201633	6	1649338	1	000164933816000100	"2016-08-10 19:43:33"	wf-form4_147087260111709.xml	4	2016-05-06	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2016-05-06	S	0	21859	154.836	3384557	D	213040	D		1	-9	32767	0	0	0	0	-2	3	22		3	6	5	14	19	44	36	149	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Samueli Henry"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201633	6	1649338	1	000164933816000013	"2016-03-03 17:58:49"	wf-form4_145704591837442.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Ordinary Shares, no par value"	2016-03-01	S	0	9059	136.286	1234615	D	234899	D		0	-4	32767	0	6	6	3	15	13	30	61	3	5	15	11	5	9	8	128	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Samueli Henry"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
