sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1242126	18	1827506	3	000141588924002069	"2024-01-31 16:26:17"	form4-01312024_090111.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	P	0	100000	32.5	3250000	A	742209	I	"By Qiming U.S. Healthcare Fund III,L.P.,"	0	16	0																						"Tourmaline Bio, Inc."	TRML	2836	0	DE	0004-12-31	28	d	"McDade Mark"	"C/O Qiming U.S. Ventures Management, LLC"	"11100 Ne 8Th St., Suite 200"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242126	14	1786255	2	000120919122022968	"2022-04-05 16:10:09"	doc4.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	P	0	42225	7.1	299798	A	3560471	D	"Qiming U.S. Healthcare Fund II, L.P."	0	1	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"McDade Mark"	"C/O Qiming U.S. Ventures Management, LLC"	"11100 Ne 8Th Street, Suite 200"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1242126	10	1557883	1	000156218019003531	"2019-06-14 17:16:25"	primarydocument.xml	4	2019-06-12	0	1	0	000000000000000000	0	"Common Stock"	2019-06-12	M	f	3000	0	0	A	6000	D		0	100	0																	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"McDade Mark"	"C/o Dermira, Inc."	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242126	10	1557883	1	000156218018003002	"2018-06-14 17:45:38"	primarydocument.xml	4	2018-06-12	0	1	0	000000000000000000	0	"Common Stock"	2018-06-13	M	f	3000	0	0	A	3000	D		0	32767	0																	C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"McDade Mark"	"C/o Dermira, Inc."	"275 Middlefield Road, Suite 150"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242126	7	1175505	15	000120919116144723	"2016-10-04 19:45:43"	doc4.xml	4	2016-10-03	0	1	0	000000000000000000	0	"Common Stock"	2016-10-03	M	0	12601	1.35	17011	A	12601	D		0	32767	20543	1	3	3	3	-7	-7	-33		-3	-4	9	7	21	21	209	330	C		0	0000		"Five Prime Therapeutics Inc"	FPRX	2834	260038620	DE	0004-12-31	28	d	"McDade Mark"	"C/o Five Prime Therapeutics, Inc."	"Two Corporate Drive"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242126	12	1631650	1	000089924315002780	"2015-08-11 11:36:32"	doc4.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2015-08-11	P	0	16660	16	266560	A	16660	D		0	32767	32767	0	0	-2	5	-1	-19	-34	-43									C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244		0004-12-31	28	d	"McDade Mark"	"C/o Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1242126	6	882104	2	000114036107001496	"2007-01-19 12:40:34"	doc1.xml	4	2007-01-17	0	1	0	000000000000000000	0	"Common Stock"	2007-01-17	M	0	10000	8.3	83000	A	53137	D		0	23	25095	0	0	0	-3	-12	10	20	-27	2	7	7	-3	6	26	-23	11	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"McDade Mark"	"C/o Pdl Biopharma, Inc"	"34801 Campus Drive"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242126	6	882104	2	000114036107001496	"2007-01-19 12:40:34"	doc1.xml	4	2007-01-17	0	1	0	000000000000000000	1	"Common Stock"	2007-01-17	S	0	10000	21.4523	214523	D	53137	D		0	-16	25095	0	0	0	-3	-12	10	20	-27	2	7	7	-3	6	26	-23	11	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"McDade Mark"	"C/o Pdl Biopharma, Inc"	"34801 Campus Drive"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242126	6	882104	2	000114036107001452	"2007-01-18 16:53:34"	doc1.xml	4	2007-01-16	0	1	0	000000000000000000	0	"Common Stock"	2007-01-16	M	0	10000	8.3	83000	A	53137	D		0	23	24499	1	0	0	-1	-11	11	21	-27	2	6	6	-2	6	26	-23	11	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"McDade Mark"	"C/o Pdl Biopharma, Inc"	"34801 Campus Drive"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242126	6	882104	2	000114036107001452	"2007-01-18 16:53:34"	doc1.xml	4	2007-01-16	0	1	0	000000000000000000	1	"Common Stock"	2007-01-16	S	0	10000	21.289	212890	D	53137	D		0	-16	24499	1	0	0	-1	-11	11	21	-27	2	6	6	-2	6	26	-23	11	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"McDade Mark"	"C/o Pdl Biopharma, Inc"	"34801 Campus Drive"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
