sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1256124	7	1013934	1	000121390013002289	"2013-05-08 16:07:38"	f4050713udler_strayer.xml	4	2013-05-07	1	0	0	000000000000000000	0	"Common Stock"	2013-05-07	S	0	3925	45.43	178313	D	8153	D		0	-32	8397	1	2	2	9	18	0	-18	13	-1	-5	-3	-7	-21	-20	-49	-59	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Udler Sonya G"	"C/o Strayer Education Inc"	"2303 Dulles Station Boulevard"	Herndon	VA	20171		0	1	0	0	"SVP Corp Communications"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256124	5	1013934	1	000112329213000381	"2013-02-20 16:43:59"	edgar.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock"	2013-02-15	S	0	310	52.0096	16123	D	12078	D		0	-3	14324	-1	0	0	-5	0	9	-19	-35	-18	-15	-6	-9	12	-22	-52	-57	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Udler Sonya G"	"C/o Strayer Education Inc"	"2303 Dulles Station Boulevard"	Herndon	VA	20171		0	1	0	0	"SVP Corporate Communication"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256124	6	1013934	1	000112329212000339	"2012-02-22 16:29:42"	edgar.xml	4	2012-02-17	0	0	0	000000000000000000	0	"Common Stock"	2012-02-17	S	0	357	107.168	38259	D	12385	D		0	-3	14477	-1	1	1	-6	-10	-16	-35	-50	-3	-5	3	13	18	29	-15	-46	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Udler Sonya G"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	"SVP Corporate Communication"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256124	5	1013934	1	000112329211000466	"2011-06-03 17:11:51"	edgar.xml	4	2011-06-03	0	0	0	000000000000000000	0	"Common Stock"	2011-06-03	S	0	594	144	85536	D	11442	D		0	-5	32767	0	-6	-6	-9	-11	-34	-31	-37	20	26	18	23	2	10	-40	-24	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Udler Sonya G"	"C/o Strayer Education Inc"	"2303 Dulles Station Boulevard"	Herndon	VA	20171		0	1	0	0	"SVP Corporate Communication"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256124	4	1013934	1	000112329211000147	"2011-02-22 09:49:15"	edgar.xml	4	2011-02-18	0	0	0	000000000000000000	0	"Common Stock"	2011-02-18	S	0	332	135.02	44827	D	12035	D		0	-3	29191	0	0	-1	1	-3	-14	-34	-15	3	11	14	-11	-6	-15	-37	-26	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Udler Sonya G"	"C/o Strayer Education Inc"	"1101 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	"SVP Corporate Communication"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256124	4	1013934	1	000112329210000182	"2010-02-22 17:11:39"	edgar.xml	4	2010-02-19	0	0	0	000000000000000000	0	"Common Stock"	2010-02-19	S	0	730	215.149	157059	D	2868	D		0	-20	32767	1	0	0	4	13	9	-25	-39	2	5	5	-1	9	3	18	29	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Udler Sonya G"	"C/o Strayer Education Inc"	"1101 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	"SVP Corporate Communication"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256124	4	1013934	1	000112329210000173	"2010-02-18 18:12:48"	edgar.xml	4	2010-02-16	0	0	0	000000000000000000	0	"Common Stock"	2010-02-16	S	0	414	211.062	87380	D	3598	D		0	-10	32767	1	0	0	2	13	12	-28	-38	5	4	-3	3	11	4	15	31	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Udler Sonya G"	"C/o Strayer Education Inc"	"1101 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	"SVP Corporate Communication"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256124	4	1013934	1	000112329209000483	"2009-05-12 16:01:37"	edgar.xml	4	2009-05-12	0	0	0	000000000000000000	0	"Common Stock"	2009-05-12	S	0	2160	190	410400	D	3037	D		0	-42	32767	0	-1	-1	1	6	14	6	28	4	1	12	5	-14	-12	2	58	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Udler Sonya G"	"C/o Strayer Education Inc"	"1101 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	"SVP Corporate Communication"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256124	3	1013934	1	000089914009000490	"2009-02-19 16:06:26"	udler_strayer4-021909ex.xml	4	2009-02-17	0	0	0	000000000000000000	0	"Common Stock"	2009-02-17	S	0	1270	190.879	242417	D	5197	D		0	-20	32767	-4	1	1	-7	-14	5	13	17	5	-12	-10	2	-10	-11	17	62	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Udler Sonya G"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington		22209		0	1	0	0	"SVP, Corp. Communications"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256124	1	1013934	1	000089914007001475	"2007-08-28 10:06:13"	udler_strayer4-082707ex.xml	4	2007-08-24	0	1	0	000000000000000000	0	"Common Stock"	2007-08-24	M	0	3367	53.61	180505	A	4621	D		0	269	32767	0	-2	0	2	10	9	8	37	-1	3	-2	14	30	34	57	63	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Udler Sonya G"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	"VP Corporate Communications"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
