sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1305501	3	718130	5	000130550110000002	"2010-04-16 14:52:03"	primary_doc.xml	4	2010-04-08	0	1	0	000000000000000000	0	"Integral Systems Common Stock"	2010-04-08	S	0	11275	10.1	113878	D	10494	D		0	-52	0	0																C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-24	73	i	"Daughtridge Stuart"	"6721 Columbia Gateway Drive"		Columbia	MD	21046		0	1	0	0	"EVP, GM Products"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249765	4	718130	1	000071813008000017	"2008-08-14 16:19:40"	primary_doc.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Integral Systems Common Stock"	2008-08-12	S	0	3332	50.9325	169707	D	5400	D		1	-38	0																	C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Brown Elaine M"	"5000 Philadelphia Way"		Lanham	MD	20706		0	1	0	0	"Former EVP of Administration"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249765	6	718130	1	000071813008000015	"2008-08-08 09:22:53"	primary_doc.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Integral Systems Common Stock"	2008-08-06	S	0	600	50.75	30450	D	8732	D		0	-6	0	0																C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Brown Elaine M"	"5000 Philadelphia Way"		Lanham	MD	20706		0	1	0	0	"Former (EVP of Administration)"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1312699	5	718130	1	000071813008000014	"2008-08-06 16:42:26"	primary_doc.xml	4	2008-08-04	0	1	0	000000000000000000	0	"Integral Systems Common Stock"	2008-08-04	S	0	55000	47.6508	2620794	D	0	D		1	-100	0																	C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Baldwin Alan W"	"5000 Philadelphia Way"		Lanham	MD	20706		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249765	5	718130	1	000071813008000012	"2008-07-31 17:01:53"	primary_doc.xml	4	2008-07-30	0	1	0	000000000000000000	0	"Integral Systems Common Stock"	2008-07-30	S	0	2400	47	112800	D	9332	D		0	-20	0																	C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Brown Elaine M"	"5000 Philadelphia Way"		Lanham	MD	20706		0	1	0	0	"EVP Administration (former)"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251401	6	718130	1	000125140108000005	"2008-06-30 15:40:01"	primary_doc.xml	4	2008-06-24	0	1	0	000000000000000000	0	"Integral Systems Common Stock"	2008-06-24	S	0	5000	41.7584	208792	D	37348	D		1	-12	0	0																C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Gaffney Peter J"	"5000 Philadelphia Way"		Lanham	MD	20706		0	1	0	0	"EVP New Bus, Technology Dev."		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251401	6	718130	1	000125140108000004	"2008-05-15 09:20:32"	primary_doc.xml	4	2008-05-13	0	1	0	000000000000000000	0	"Integral Systems Common Stock"	2008-05-13	S	0	2652	37.92	100564	D	42348	D		0	-6	0	0																C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Gaffney Peter J"	"5000 Philadelphia Way"		Lanham	MD	20706		0	1	0	0	"EVP New Bus, Technology Dev."		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250593	2	718130	4	000125059308000001	"2008-04-15 15:42:30"	primary_doc.xml	4	2008-04-11	0	1	0	000000000000000000	0	"Integral Systems Common Stock"	2008-04-11	S	0	10000	29.0172	290172	D	30000	D		1	-25	22169	0	-1	2	2	-21	-10	-25	-10	2	7	8	12	-5	-2	66	123	C		0	0000		"Integral Systems Inc /md/"	ISIS	7373	521267968	MD	0004-09-30	73	i	"McComas R Doss"	"5000 Philadelphia Way"	"C/o Integral Systems"	Lanham	MD	20706		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251401	7	718130	1	000125140108000002	"2008-04-03 14:54:25"	primary_doc.xml	4	2008-04-01	0	1	0	000000000000000000	0	"Integral Systems Common Stock"	2008-04-01	S	0	3000	29.25	87750	D	39000	D		0	-7	0	0																C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Gaffney Peter J"	"5000 Philadelphia Way"		Lanham	MD	20706		0	1	0	0	"EVP New Bus. Dev., Technology"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305501	1	718130	1	000130550108000001	"2008-04-02 17:49:36"	primary_doc.xml	4	2008-03-31	0	0	0	000000000000000000	0	"Integral Systems Common Stock"	2008-03-31	S	0	431	31.25	13469	D	20753	D		0	-2	0																	C		0	0000		"Integral Systems Inc /md/"	ISYS	7373	521267968	MD	0004-09-30	73	i	"Daughtridge Stuart"	"5000 Philadelphia Way"		Lanham	MD	20706		0	1	0	0	"EVP of Commercial Division"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
