sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1368330	10	1005757	2	000112760224012342	"2024-04-03 17:56:00"	form4.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	2	43.809	100	A	107517	D		0	0	0																						"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Tran Hai"	"169 Inverness Dr. W"	"Suite 300"	Englewood	CO	80112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	2012698	1	1005757	2	000112760224012340	"2024-04-03 17:54:49"	form4.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	11	43.809	500	A	16559	D		0	0	0																						"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Woods Michael Joseph"	"169 Inverness Dr. W, Suite 300"		Englewood	CO	80112		0	1	0	0	"EVP Pres NA Comm, Media, Tech"		0	0	1	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	2012698	1	1005757	2	000112760224009885	"2024-03-12 19:57:15"	form4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	P	0	22	46.376	1000	A	16547	D		0	0	0																						"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Woods Michael Joseph"	"169 Inverness Dr. W, Suite 300"		Englewood	CO	80112		0	1	0	0	"EVP Pres NA Comm, Media, Tech"		0	0	1	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1669146	4	1005757	2	000112760223016137	"2023-05-18 16:14:23"	form4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	9000	49.057	441513	D	185466	D		0	-5	0																						"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Kennedy Kenneth M"	"169 Inverness Dr. W"	"Suite 300"	Englewood	CO	80112		0	1	0	0	"EVP, COO, Pres-RMDM"		0	0	1	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1669146	3	1005757	2	000112760222015283	"2022-05-20 16:19:42"	form4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	S	0	9885	58.06	573923	D	165274	D		0	-6	0																						"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Kennedy Kenneth M"	"6175 South Willow Drive"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, COO, Pres-RMDM"		0	0	1	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1777827	1	1005757	2	000112760222007105	"2022-02-28 17:39:21"	form4.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	S	0	1500	61.5312	92297	D	11616	D		0	-11	0																						"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Schaaf David Neil"	"6175 South Willow Drive"		"Greenwood Village"	CO	80111		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1585599	3	1005757	2	000112760221010463	"2021-03-12 17:53:54"	form4.xml	4	2021-03-10	0	0	0	000000000000000000	3	"Common Stock"	2021-03-11	S	0	2843	48.13	136834	D	76812	D		0	-4	0																	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Johns Rolland B"	"6175 South Willow Drive"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1585599	3	1005757	2	000112760221008557	"2021-03-02 07:07:50"	form4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	11870	46.4028	550801	D	49845	D		0	-19	0	0																C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Johns Rolland B"	"6175 South Willow Drive"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1669146	3	1005757	2	000112760221008006	"2021-02-26 09:12:55"	form4.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	7048	46.6932	329094	D	114021	D		1	-6	0	0																C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Kennedy Kenneth M"	"6175 South Willow Drive"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, COO, Pres-RMDM"		0	0	1	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1669146	3	1005757	2	000112760221007446	"2021-02-23 20:39:45"	form4.xml	4	2021-02-19	0	0	0	000000000000000000	2	"Common Stock"	2021-02-22	S	0	3280	45.63	149666	D	122066	D		0	-3	0																	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Kennedy Kenneth M"	"6175 South Willow Drive"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, COO, Pres-RMDM"		0	0	1	1	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
