sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1247469	9	778734	2	000114420414010547	"2014-02-19 15:51:53"	form466052_20140219035137-.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Common Stock, no par value"	2014-02-14	M	0	3746	26.91	100805	A	0	D		0	-100	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Arnold John D"	"1000 Lucas Way"		Hampton	VA	"US 23666"		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1247469	9	778734	2	000114420414010547	"2014-02-19 15:51:53"	form466052_20140219035137-.xml	4	2014-02-14	0	1	0	000000000000000000	1	"Common Stock, no par value"	2014-02-14	S	0	3746	58.3403	218543	D	0	D		0	-100	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Arnold John D"	"1000 Lucas Way"		Hampton	VA	"US 23666"		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1247469	9	778734	2	000114420414010544	"2014-02-19 15:49:01"	form4a66051_20140219034845-.xml	4/A	2014-02-12	0	1	0	000000000000000000	0	"Common Stock, no par value"	2014-02-12	M	0	11821	25.4461	300798	A	0	D		1	-100	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Arnold John D"	"1000 Lucas Way"		Hampton	VA	"US 23666"		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1247469	9	778734	2	000114420414010544	"2014-02-19 15:49:01"	form4a66051_20140219034845-.xml	4/A	2014-02-12	0	1	0	000000000000000000	1	"Common Stock, no par value"	2014-02-12	S	0	11821	58.0362	686046	D	0	D		1	-100	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Arnold John D"	"1000 Lucas Way"		Hampton	VA	"US 23666"		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1247469	9	778734	2	000114420414009541	"2014-02-14 14:51:11"	form465981_20140214025011-.xml	4	2014-02-12	0	1	0	000000000000000000	0	"Common Stock, no par value"	2014-02-12	M	0	15567	25.7984	401603	A	0	D		1	-100	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Arnold John D"	"1000 Lucas Way"		Hampton	VA	"US 23666"		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1247469	9	778734	2	000114420414009541	"2014-02-14 14:51:11"	form465981_20140214025011-.xml	4	2014-02-12	0	1	0	000000000000000000	1	"Common Stock, no par value"	2014-02-12	S	0	15567	58.1093	904588	D	0	D		1	-100	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Arnold John D"	"1000 Lucas Way"		Hampton	VA	"US 23666"		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1247469	9	778734	2	000114420414008245	"2014-02-13 08:37:27"	form465942_20140213083632-.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Stock, no par value"	2014-02-11	M	0	933	10.94	10207	A	0	D		0	-100	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Arnold John D"	"1000 Lucas Way"		Hampton	VA	"US 23666"		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1247469	9	778734	2	000114420414008245	"2014-02-13 08:37:27"	form465942_20140213083632-.xml	4	2014-02-11	0	1	0	000000000000000000	1	"Common stock, no par value"	2014-02-11	S	0	933	58	54114	D	0	D		0	-100	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Arnold John D"	"1000 Lucas Way"		Hampton	VA	"US 23666"		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1247469	6	778734	2	000152177413000062	"2013-12-03 14:40:26"	edgar.xml	4	2013-11-25	0	0	0	000000000000000000	0	"Common Stock, no par value"	2013-11-25	S	0	16424	54.5	895108	D	0	D		1	-100	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Arnold John D"	"1000 Lucas Way"		Hampton	VA	23666		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1247469	6	778734	2	000152177413000060	"2013-11-19 16:27:50"	edgar.xml	4	2013-11-14	0	0	0	000000000000000000	0	"Common Stock, no par value"	2013-11-14	S	0	7576	54.8329	415414	D	16424	D		1	-32	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Arnold John D"	"1000 Lucas Way"		Hampton	VA	23666		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
