sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1247469	9	778734	2	000114420414010547	"2014-02-19 15:51:53"	form466052_20140219035137-.xml	4	2014-02-14	0	1	0	000000000000000000	1	"Common Stock, no par value"	2014-02-14	S	0	3746	58.3403	218543	D	0	D		0	-100	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Arnold John D"	"1000 Lucas Way"		Hampton	VA	"US 23666"		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1247469	9	778734	2	000114420414010544	"2014-02-19 15:49:01"	form4a66051_20140219034845-.xml	4/A	2014-02-12	0	1	0	000000000000000000	1	"Common Stock, no par value"	2014-02-12	S	0	11821	58.0362	686046	D	0	D		1	-100	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Arnold John D"	"1000 Lucas Way"		Hampton	VA	"US 23666"		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1247469	9	778734	2	000114420414009541	"2014-02-14 14:51:11"	form465981_20140214025011-.xml	4	2014-02-12	0	1	0	000000000000000000	1	"Common Stock, no par value"	2014-02-12	S	0	15567	58.1093	904588	D	0	D		1	-100	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Arnold John D"	"1000 Lucas Way"		Hampton	VA	"US 23666"		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1247469	9	778734	2	000114420414008245	"2014-02-13 08:37:27"	form465942_20140213083632-.xml	4	2014-02-11	0	1	0	000000000000000000	1	"Common stock, no par value"	2014-02-11	S	0	933	58	54114	D	0	D		0	-100	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Arnold John D"	"1000 Lucas Way"		Hampton	VA	"US 23666"		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1247469	6	778734	2	000152177413000062	"2013-12-03 14:40:26"	edgar.xml	4	2013-11-25	0	0	0	000000000000000000	0	"Common Stock, no par value"	2013-11-25	S	0	16424	54.5	895108	D	0	D		1	-100	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Arnold John D"	"1000 Lucas Way"		Hampton	VA	23666		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1247469	6	778734	2	000152177413000060	"2013-11-19 16:27:50"	edgar.xml	4	2013-11-14	0	0	0	000000000000000000	0	"Common Stock, no par value"	2013-11-14	S	0	7576	54.8329	415414	D	16424	D		1	-32	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Arnold John D"	"1000 Lucas Way"		Hampton	VA	23666		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1247469	6	778734	2	000152177413000059	"2013-11-13 16:34:46"	edgar.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock, no par value"	2013-11-11	S	0	22500	55.24	1242900	D	24000	D		0	-48	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Arnold John D"	"1000 Lucas Way"		Hampton	VA	23666		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1247469	6	778734	2	000152177413000056	"2013-11-06 16:51:20"	edgar.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock, no par value"	2013-11-04	S	0	2500	55.01	137525	D	46500	D		0	-5	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Arnold John D"	"1000 Lucas Way"		Hampton	VA	23666		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1247469	6	778734	2	000152177413000053	"2013-10-17 17:14:38"	edgar.xml	4	2013-10-16	0	0	0	000000000000000000	0	"Common Stock, no par value"	2013-10-16	S	0	2500	55.34	138350	D	49000	D		0	-5	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Arnold John D"	"1000 Lucas Way"		Hampton	VA	23666		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1247469	6	778734	2	000152177413000051	"2013-10-03 17:14:08"	edgar.xml	4	2013-10-02	0	0	0	000000000000000000	0	"Common Stock, no par value"	2013-10-02	S	0	2500	54.8102	137026	D	51500	D		0	-5	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Arnold John D"	"1000 Lucas Way"		Hampton	VA	23666		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1247469	6	778734	2	000152177413000041	"2013-09-18 14:48:09"	edgar.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock, no par value"	2013-09-16	S	0	2500	50.22	125550	D	54000	D		0	-4	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Arnold John D"	"1000 Lucas Way"		Hampton	VA	23666		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1247469	6	778734	2	000152177413000036	"2013-08-23 15:09:16"	edgar.xml	4	2013-08-21	0	0	0	000000000000000000	0	"Common Stock, no par value"	2013-08-21	S	0	8025	47.6545	382428	D	56500	D		1	-12	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Arnold John D"	"1000 Lucas Way"		Hampton	VA	23666		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1247469	6	778734	2	000152177413000035	"2013-08-22 14:44:50"	edgar.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock, no par value"	2013-08-20	S	0	1781	47.5	84598	D	64525	D		0	-3	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Arnold John D"	"1000 Lucas Way"		Hampton	VA	23666		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1247469	6	778734	2	000152177413000034	"2013-08-16 12:35:41"	edgar.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Stock, no par value"	2013-08-14	S	0	3109	48.11	149574	D	66306	D		0	-4	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Arnold John D"	"1000 Lucas Way"		Hampton	VA	23666		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1247469	6	778734	2	000152177413000033	"2013-08-14 13:58:59"	edgar.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Stock, no par value"	2013-08-12	S	0	10752	48.5403	521906	D	69415	D		1	-13	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Arnold John D"	"1000 Lucas Way"		Hampton	VA	23666		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1247469	6	778734	2	000154027713000027	"2013-06-24 18:32:28"	edgar.xml	4	2013-06-19	0	0	0	000000000000000000	0	"Common Stock, no par value"	2013-06-19	S	0	2908	46.39	134902	A	80167	D		0	-4	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Arnold John D"	"1000 Lucas Way"		Hampton	VA	23666		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
