sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1193675	19	97216	1	000009721622000160	"2022-11-08 13:54:39"	wf-form4_166793366379681.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2022-11-04	S	0	20000	41.22	824400	D	32058	D		0	-38	0	0																					"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Cholmondeley Paula H"	"C/O Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1193675	18	97216	1	000009721620000243	"2020-10-01 15:08:09"	wf-form4_160157927638584.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2020-09-30	S	0	2853	19.61	55947	D	51635	D		0	-5	0	0																C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Cholmondeley Paula H"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1193675	18	97216	1	000009721619000151	"2019-06-11 15:02:03"	wf-form4_156027970909981.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2019-06-07	S	0	2653	28.24	74921	D	31155	D		0	-8	0	0																C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Cholmondeley Paula H"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1193675	18	97216	1	000009721618000112	"2018-06-26 15:17:39"	wf-form4_153004064312986.xml	4	2018-06-22	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2018-06-22	S	0	16214	41.29	669476	D	30914	D		0	-34	0	0																C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Cholmondeley Paula H"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1193675	8	97216	1	000009721616000294	"2016-03-11 16:48:51"	edgar.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2016-03-10	S	0	3038	21.3	64709	D	36210	D		0	-8	32767	0	1	1	14	10	-1	18	42	-1	-7	-5	-1	8	2	-13	-49	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Cholmondeley Paula H"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Wesport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1193675	8	97216	1	000009721613000194	"2013-08-30 13:19:52"	edgar.xml	4	2013-08-29	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2013-08-29	S	0	2044	29.95	61218	D	29974	D		0	-6	32767	0	-1	-4	3	15	24	50	28	-5	-7	-5	1	-18	-10	45	105	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Cholmondeley Paula H"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Wesport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
17	91	1193675	15	818479	1	000124636013002065	"2013-03-13 18:21:09"	form.xml	4	2013-03-12	0	1	0	000000000000000000	1	"Common Stock"	2013-03-12	S	f	9000	42.7	384300	D	360	D		0	-96	31231	-1	0	0	-1	0	-3	5	8	0	4	-1	1	9	16	12	16	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Cholmondeley Paula H"	"221 West Philadelphia Street"	"West Building/dentsply"	York	PA	17405		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1193675	15	818479	1	000124636013001861	"2013-03-05 12:28:10"	form.xml	4	2013-03-01	0	1	0	000000000000000000	1	"Common Stock"	2013-03-01	S	f	9000	41.05	369450	D	360	D		0	-96	30324	0	2	2	4	-1	2	2	12	0	0	-4	1	4	14	7	14	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Cholmondeley Paula H"	"221 West Philadelphia Street"	"West Building/dentsply"	York	PA	17405		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
11	16	1193675	6	819793	2	000119367512000003	"2012-05-16 15:26:55"	edgar.xml	4	2012-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-05-14	S	0	2600	19.8304	51559	D	14994	M	"by 401(k)"	0	-15	6705	0	-2	-6	-9	-10	0	6	69	-2	-1	-17	-16	-19	-15	-26	-15	C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-02-18	22	d	"Cholmondeley Paula H"	"C/o Albany International Corp."	"P.O. Box 1907"	Albany	NY	12201-1907		1	0	0	0			0	0	0	0	0	0	0	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
17	91	1193675	15	818479	1	000124636011001073	"2011-02-15 18:05:15"	form.xml	4	2011-02-11	0	1	0	000000000000000000	1	"Common Stock"	2011-02-11	S	f	18000	36.478	656604	D	360	D		0	-98	31537	0	0	0	-1	-4	7	-6	6	1	0	1	4	17	21	11	41	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Cholmondeley Paula H"	"221 West Philadelphia Street"	"West Building/dentsply"	York	PA	17405		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
11	16	1193675	6	819793	1	000119367510000001	"2010-05-19 10:32:03"	edgar.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-05-17	S	0	4900	23.92	117208	D	5926	D	"by 401(k)"	0	-45	5289	0	-6	-16	-21	-20	-19	-10	16	-5	7	0	5	16	18	145	-27	C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Cholmondeley Paula H"	"C/o Albany International Corp."	"P.O. Box 1907"	Albany	NY	12201-1907		1	0	0	0			0	0	0	0	0	0	0	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
13	22	1193675	7	875657	3	000087565709000068	"2009-11-25 15:37:09"	edgar.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2009-11-24	S	0	2529	4.005	10129	D	16273	I	"See Footnote"	0	-13	874	0	-1	-5	-5	11	2	19	56	1	2	-4	-24	-37	-42	-53	-68	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Cholmondeley Paula H"	"Ultralife Corporation"	"2000 Technology Parkway"	Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1193675	7	875657	3	000087565709000062	"2009-11-02 15:48:24"	edgar.xml	4/A	2009-11-02	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2009-11-02	S	0	1553	3.73	5793	D	16273	D		0	-9	1169	0	8	12	11	2	12	15	51	-7	-16	-29	-43	-46	-53	-58	-73	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Cholmondeley Paula H"	"Ultralife Corporation"	"2000 Technology Parkway"	Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1193675	7	875657	3	000087565709000061	"2009-11-02 13:53:50"	edgar.xml	4	2009-11-02	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2009-11-02	S	0	1553	3.73	5793	D	16283	D		0	-9	1169	0	8	12	11	2	12	15	51	-7	-16	-29	-43	-46	-53	-58	-73	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Cholmondeley Paula H"	"Ultralife Corporation"	"2000 Technology Parkway"	Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1193675	7	875657	3	000087565709000053	"2009-08-04 17:04:25"	edgar.xml	4	2009-08-03	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2009-08-03	S	0	1402	6.49361	9104	D	14720	D		0	-9	691	-1	2	2	0	-7	-44	-38	-28	9	4	7	7	-13	-20	-34	-43	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Cholmondeley Paula H"	"Ultralife Corporation"	"2000 Technology Parkway"	Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
15	113	1193675	8	97216	1	000009721609000111	"2009-05-06 11:51:47"	edgar.xml	4	2009-05-04	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2009-05-04	S	0	175	15.37	2690	D	12641	D		0	-1	32767	0	3	-4	-5	-9	-1	26	63	16	23	29	53	33	-4	-78	-80	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Cholmondeley Paula H"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Wesport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
13	22	1193675	7	875657	3	000087565709000036	"2009-05-05 09:59:58"	edgar.xml	4	2009-05-04	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2009-05-04	S	0	4728	7.38	34893	D	7115	D		0	-40	1268	0	-1	2	-1	-9	-13	-53	-46	-8	0	-1	-12	-7	-10	-35	-22	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Cholmondeley Paula H"	"Ultralife Corporation"	"2000 Technology Parkway"	Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1193675	2	875657	1	000087565708000003	"2008-01-02 14:32:05"	edgar.xml	4	2007-12-28	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2007-12-28	S	0	4000	19.55	78200	D	9919	D		0	-29	5184	0	5	4	7	-14	-39	-48	-31	3	23	41	44	60	91	83	62	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Cholmondeley Paula H"	"2000 Technology Parkway"		Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
11	16	1193675	6	819793	1	000119367507000003	"2007-11-29 10:02:34"	edgar.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-28	S	0	1417	37.2648	52804	D	3236	M	401(k)	0	-30	9173	0	1	1	-2	-1	-10	-9	-61	4	5	11	5	0	-2	24	1						"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Cholmondeley Paula H"	"C/o Albany International Corp."	"P.O. Box 1907"	Albany	NY	12201-1907		1	0	0	0			0	0	0	0	0	0	0	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
