sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1193675	19	97216	1	000009721622000160	"2022-11-08 13:54:39"	wf-form4_166793366379681.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2022-11-04	S	0	20000	41.22	824400	D	32058	D		0	-38	0	0																					"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Cholmondeley Paula H"	"C/O Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1193675	18	97216	1	000009721620000243	"2020-10-01 15:08:09"	wf-form4_160157927638584.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2020-09-30	S	0	2853	19.61	55947	D	51635	D		0	-5	0	0																C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Cholmondeley Paula H"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1193675	18	97216	1	000009721620000243	"2020-10-01 15:08:09"	wf-form4_160157927638584.xml	4	2020-09-30	0	0	0	000000000000000000	1	"Common Stock, par value $.01"	2020-09-30	P	0	2853	19.47	55548	A	51635	D		0	6	0	0																C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Cholmondeley Paula H"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1193675	18	97216	1	000009721620000118	"2020-03-20 16:03:55"	wf-form4_158473461668876.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2020-03-19	P	0	20000	12.64	252800	A	51635	D		0	63	0																	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Cholmondeley Paula H"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1193675	18	97216	1	000009721619000151	"2019-06-11 15:02:03"	wf-form4_156027970909981.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2019-06-07	S	0	2653	28.24	74921	D	31155	D		0	-8	0	0																C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Cholmondeley Paula H"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1193675	18	97216	1	000009721619000151	"2019-06-11 15:02:03"	wf-form4_156027970909981.xml	4	2019-06-07	0	0	0	000000000000000000	1	"Common Stock, par value $.01"	2019-06-07	P	0	2653	28.2343	74906	A	31155	D		0	9	0	0																C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Cholmondeley Paula H"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
20	39	1193675	17	1325281	8	000110465918065535	"2018-11-01 21:14:50"	a4.xml	4	2018-10-30	0	1	0	000000000000000000	0	"Common Stock"	2018-10-30	M	0	7065	20.6699	146033	A	32641	D		0	28	0																	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Cholmondeley Paula H"	"C/o Kapstone Paper and Packaging Corp."	"1101 Skokie Blvd., Ste. 300"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
15	113	1193675	18	97216	1	000009721618000112	"2018-06-26 15:17:39"	wf-form4_153004064312986.xml	4	2018-06-22	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2018-06-22	S	0	16214	41.29	669476	D	30914	D		0	-34	0	0																C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Cholmondeley Paula H"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
20	39	1193675	17	1325281	8	000112760217016635	"2017-05-03 17:01:23"	form4.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Common Stock"	2017-05-03	P	0	972	20.2	19634	A	29752	D		0	3	28235	-1	0	0	3					-3	-13	-13	-13	-15	9	32	-26	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Cholmondeley Paula H"	"C/o Kapstone Paper and Packaging Corp."	"1101 Skokie Blvd., Ste. 300"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
24	53	1193675	16	1038205	1	000120919117027823	"2017-04-21 16:13:39"	doc4.xml	4	2017-04-20	0	0	0	000000000000000000	0	"Common Stock"	2017-04-20	P	0	1214	49.36	59923	A	6227	D		0	24	32767	-2	3	3	1					3	-1	-5	-10	-3	32	12	27	C		0	0000		"Bank of the Ozarks Inc"	OZRK	6022	710556208	AR	0004-12-31	60	h	"Cholmondeley Paula H"	"17901 Chenal Parkway"		"Little Rock"	AR	72223		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193675	16	1038205	1	000120919116122787	"2016-05-24 10:41:55"	doc4.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common Stock"	2016-05-20	P	0	1348	37.34	50334	A	5013	D		0	37	32767	0	2	5	3	0	2	24		0	3	-5	-8	1	-29	-12	33	C		0	0000		"Bank of the Ozarks Inc"	OZRK	6022	710556208	AR	0004-12-31	60	h	"Cholmondeley Paula H"	"17901 Chenal Parkway"		"Little Rock"	AR	72223		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
15	113	1193675	8	97216	1	000009721616000294	"2016-03-11 16:48:51"	edgar.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2016-03-10	S	0	3038	21.3	64709	D	36210	D		0	-8	32767	0	1	1	14	10	-1	18	42	-1	-7	-5	-1	8	2	-13	-49	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Cholmondeley Paula H"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Wesport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1193675	8	97216	1	000009721616000294	"2016-03-11 16:48:51"	edgar.xml	4	2016-03-10	0	0	0	000000000000000000	1	"Common Stock, par value $.01"	2016-03-10	P	0	3038	21.32	64770	A	36210	D		0	9	32767	0	1	1	14	10	-1	18	42	-1	-7	-5	-1	8	2	-13	-49	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Cholmondeley Paula H"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Wesport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
17	91	1193675	14	818479	2	000124636015002349	"2015-05-27 17:35:09"	form.xml	4	2015-05-23	0	1	0	000000000000000000	0	"Common Stock"	2015-05-23	M	f	1739	0	0	A	1915	D		0	988	32767	1	1	1	1	1	0	19	20	-3	-1	-2	0	-3	-4	10	25	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-12-31	38	d	"Cholmondeley Paula H"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
15	113	1193675	8	97216	1	000009721615000115	"2015-05-26 14:56:18"	edgar.xml	4	2015-05-21	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2015-05-21	P	0	2620	28.56	74827	A	35852	D		0	8	32767	0	-2	-2	-13	-14	-23	-30	-13	3	1	3	10	7	-1	-26	-14	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Cholmondeley Paula H"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Wesport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1193675	8	97216	1	000009721614000010	"2014-01-07 17:52:48"	edgar.xml	4/A	2013-12-20	0	0	0	000000000000000000	1	"Common Stock, par value $.01"	2013-12-20	P	0	18	40.07	721	A	30011	D		0	0	32767	0	3	3	1	-1	3	4	-35	-5	-3	4	13	14	45	35	176	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Cholmondeley Paula H"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Wesport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1193675	8	97216	1	000009721613000194	"2013-08-30 13:19:52"	edgar.xml	4	2013-08-29	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2013-08-29	S	0	2044	29.95	61218	D	29974	D		0	-6	32767	0	-1	-4	3	15	24	50	28	-5	-7	-5	1	-18	-10	45	105	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Cholmondeley Paula H"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Wesport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1193675	8	97216	1	000009721613000194	"2013-08-30 13:19:52"	edgar.xml	4	2013-08-29	0	0	0	000000000000000000	1	"Common Stock, par value $.01"	2013-08-29	P	0	4019	29.9	120168	A	29974	D		0	15	32767	0	-1	-4	3	15	24	50	28	-5	-7	-5	1	-18	-10	45	105	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Cholmondeley Paula H"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Wesport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
17	91	1193675	15	818479	1	000124636013002065	"2013-03-13 18:21:09"	form.xml	4	2013-03-12	0	1	0	000000000000000000	0	"Common Stock"	2013-03-12	M	f	9000	0	0	A	360	D		0	-104	31231	-1	0	0	-1	0	-3	5	8	0	4	-1	1	9	16	12	16	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Cholmondeley Paula H"	"221 West Philadelphia Street"	"West Building/dentsply"	York	PA	17405		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1193675	15	818479	1	000124636013002065	"2013-03-13 18:21:09"	form.xml	4	2013-03-12	0	1	0	000000000000000000	1	"Common Stock"	2013-03-12	S	f	9000	42.7	384300	D	360	D		0	-96	31231	-1	0	0	-1	0	-3	5	8	0	4	-1	1	9	16	12	16	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Cholmondeley Paula H"	"221 West Philadelphia Street"	"West Building/dentsply"	York	PA	17405		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1193675	15	818479	1	000124636013001861	"2013-03-05 12:28:10"	form.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	f	9000	0	0	A	360	D		0	-104	30324	0	2	2	4	-1	2	2	12	0	0	-4	1	4	14	7	14	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Cholmondeley Paula H"	"221 West Philadelphia Street"	"West Building/dentsply"	York	PA	17405		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1193675	15	818479	1	000124636013001861	"2013-03-05 12:28:10"	form.xml	4	2013-03-01	0	1	0	000000000000000000	1	"Common Stock"	2013-03-01	S	f	9000	41.05	369450	D	360	D		0	-96	30324	0	2	2	4	-1	2	2	12	0	0	-4	1	4	14	7	14	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Cholmondeley Paula H"	"221 West Philadelphia Street"	"West Building/dentsply"	York	PA	17405		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
15	113	1193675	8	97216	1	000009721613000058	"2013-03-01 13:32:49"	edgar.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2013-02-28	P	0	3539	33.1	117141	A	27999	D		0	14	32767	0	-1	-3	2	0	7	-9	36	6	-6	0	13	37	60	27	-4	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Cholmondeley Paula H"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Wesport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1193675	8	97216	1	000009721612000175	"2012-06-20 11:32:09"	edgar.xml	4	2012-06-18	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2012-06-18	P	0	5469	18.232	99711	A	24460	D		0	29	32767	0	-2	-8	-16	-20	26	41	39	8	8	8	-12	-22	49	-27	-13	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Cholmondeley Paula H"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Wesport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
11	16	1193675	6	819793	2	000119367512000003	"2012-05-16 15:26:55"	edgar.xml	4	2012-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-05-14	S	0	2600	19.8304	51559	D	14994	M	"by 401(k)"	0	-15	6705	0	-2	-6	-9	-10	0	6	69	-2	-1	-17	-16	-19	-15	-26	-15	C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-02-18	22	d	"Cholmondeley Paula H"	"C/o Albany International Corp."	"P.O. Box 1907"	Albany	NY	12201-1907		1	0	0	0			0	0	0	0	0	0	0	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1193675	6	819793	2	000119367512000003	"2012-05-16 15:26:55"	edgar.xml	4	2012-05-14	0	0	0	000000000000000000	2	"Class A Common Stock"	2012-05-14	P	0	2600	19.83	51558	A	14994	M	"by 401(k)"	0	21	6705	0	-2	-6	-9	-10	0	6	69	-2	-1	-17	-16	-19	-15	-26	-15	C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-02-18	22	d	"Cholmondeley Paula H"	"C/o Albany International Corp."	"P.O. Box 1907"	Albany	NY	12201-1907		1	0	0	0			0	0	0	0	0	0	0	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1193675	6	819793	2	000119367511000001	"2011-02-28 15:17:25"	edgar.xml	4	2011-02-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-02-25	P	0	6015	22.9679	138152	A	14680	M	"by 401(k)"	0	69	3726	0	4	1	2	5	14	-14	8	2	-5	0	-5	10	33	24	182	C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-02-18	22	d	"Cholmondeley Paula H"	"C/o Albany International Corp."	"P.O. Box 1907"	Albany	NY	12201-1907		1	0	0	0			0	0	0	0	0	0	0	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
17	91	1193675	15	818479	1	000124636011001073	"2011-02-15 18:05:15"	form.xml	4	2011-02-11	0	1	0	000000000000000000	0	"Common Stock"	2011-02-11	M	f	18000	14.8734	267721	A	360	D		0	-102	31537	0	0	0	-1	-4	7	-6	6	1	0	1	4	17	21	11	41	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Cholmondeley Paula H"	"221 West Philadelphia Street"	"West Building/dentsply"	York	PA	17405		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1193675	15	818479	1	000124636011001073	"2011-02-15 18:05:15"	form.xml	4	2011-02-11	0	1	0	000000000000000000	1	"Common Stock"	2011-02-11	S	f	18000	36.478	656604	D	360	D		0	-98	31537	0	0	0	-1	-4	7	-6	6	1	0	1	4	17	21	11	41	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Cholmondeley Paula H"	"221 West Philadelphia Street"	"West Building/dentsply"	York	PA	17405		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
11	16	1193675	6	819793	1	000119367510000001	"2010-05-19 10:32:03"	edgar.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-05-17	S	0	4900	23.92	117208	D	5926	D	"by 401(k)"	0	-45	5289	0	-6	-16	-21	-20	-19	-10	16	-5	7	0	5	16	18	145	-27	C	A	0	0000		"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Cholmondeley Paula H"	"C/o Albany International Corp."	"P.O. Box 1907"	Albany	NY	12201-1907		1	0	0	0			0	0	0	0	0	0	0	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
13	22	1193675	7	875657	3	000087565709000068	"2009-11-25 15:37:09"	edgar.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2009-11-24	S	0	2529	4.005	10129	D	16273	I	"See Footnote"	0	-13	874	0	-1	-5	-5	11	2	19	56	1	2	-4	-24	-37	-42	-53	-68	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Cholmondeley Paula H"	"Ultralife Corporation"	"2000 Technology Parkway"	Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1193675	7	875657	3	000087565709000062	"2009-11-02 15:48:24"	edgar.xml	4/A	2009-11-02	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2009-11-02	S	0	1553	3.73	5793	D	16273	D		0	-9	1169	0	8	12	11	2	12	15	51	-7	-16	-29	-43	-46	-53	-58	-73	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Cholmondeley Paula H"	"Ultralife Corporation"	"2000 Technology Parkway"	Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1193675	7	875657	3	000087565709000062	"2009-11-02 15:48:24"	edgar.xml	4/A	2009-11-02	0	0	0	000000000000000000	1	"Common Stock; $.10 par value"	2009-11-02	P	0	1553	3.77	5855	A	16273	D		0	11	1169	0	8	12	11	2	12	15	51	-7	-16	-29	-43	-46	-53	-58	-73	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Cholmondeley Paula H"	"Ultralife Corporation"	"2000 Technology Parkway"	Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1193675	7	875657	3	000087565709000061	"2009-11-02 13:53:50"	edgar.xml	4	2009-11-02	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2009-11-02	S	0	1553	3.73	5793	D	16283	D		0	-9	1169	0	8	12	11	2	12	15	51	-7	-16	-29	-43	-46	-53	-58	-73	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Cholmondeley Paula H"	"Ultralife Corporation"	"2000 Technology Parkway"	Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1193675	7	875657	3	000087565709000061	"2009-11-02 13:53:50"	edgar.xml	4	2009-11-02	0	0	0	000000000000000000	1	"Common Stock; $.10 par value"	2009-11-02	P	0	1563	3.77	5893	A	16283	D		0	11	1169	0	8	12	11	2	12	15	51	-7	-16	-29	-43	-46	-53	-58	-73	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Cholmondeley Paula H"	"Ultralife Corporation"	"2000 Technology Parkway"	Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1193675	7	875657	3	000087565709000053	"2009-08-04 17:04:25"	edgar.xml	4	2009-08-03	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2009-08-03	S	0	1402	6.49361	9104	D	14720	D		0	-9	691	-1	2	2	0	-7	-44	-38	-28	9	4	7	7	-13	-20	-34	-43	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Cholmondeley Paula H"	"Ultralife Corporation"	"2000 Technology Parkway"	Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1193675	7	875657	3	000087565709000053	"2009-08-04 17:04:25"	edgar.xml	4	2009-08-03	0	0	0	000000000000000000	3	"Common Stock; $.10 par value"	2009-08-03	P	0	2877	6.7122	19311	A	14720	D		0	24	691	-1	2	2	0	-7	-44	-38	-28	9	4	7	7	-13	-20	-34	-43	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Cholmondeley Paula H"	"Ultralife Corporation"	"2000 Technology Parkway"	Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1193675	7	875657	3	000087565709000045	"2009-05-28 16:29:24"	edgar.xml	4/A	2009-05-12	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2009-05-12	P	0	4728	7.38	34893	A	11843	D		0	66	1415	0	0	0	3	0	-9	-42	-37	-1	-6	-13	-14	-14	-25	-29	-28	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Cholmondeley Paula H"	"Ultralife Corporation"	"2000 Technology Parkway"	Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1193675	7	875657	3	000087565709000038	"2009-05-14 08:48:59"	edgar.xml	4	2009-05-12	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2009-05-12	P	0	4728	7.38	34893	D	11843	D		0	66	1403	0	0	4	3	4	-7	-44	-41	-8	-9	-9	-8	-11	-25	-37	-29	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Cholmondeley Paula H"	"Ultralife Corporation"	"2000 Technology Parkway"	Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
15	113	1193675	8	97216	1	000009721609000112	"2009-05-08 10:44:43"	edgar.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2009-05-07	P	0	175	15.38	2692	A	12816	D		0	1	32767	0	16	4	-6	-5	3	35	46	-1	25	21	41	14	-12	-79	-81	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Cholmondeley Paula H"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Wesport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
