sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1027286	1	1022671	1	000102728615000013	"2015-08-20 13:00:00"	edgar.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	S	0	66989	21.236	1422579	D	33398	I	"See footnote"	0	-67	32767	0	-3	-7	-10	-12	-15	-11	30	-2	-6	0	5	-4	7	-10	36	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Bates John C"	"640 Lavoy Road"		Erie	MI	48133		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1027286	1	1022671	1	000102728615000012	"2015-08-20 12:58:09"	edgar.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	S	0	74379	21.0314	1564297	D	100387	I	"See footnote"	0	-43	32767	0	-3	-7	-10	-12	-15	-11	30	-2	-6	0	5	-4	7	-10	36	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Bates John C"	"640 Lavoy Road"		Erie	MI	48133		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1027286	1	1022671	1	000102728615000011	"2015-08-10 15:23:39"	edgar.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	S	0	16700	21.3254	356134	D	174766	I	"See footnote,See Footnote"	0	-9	32767	0	4	0	0	-6	-11	-14	30	0	1	11	-5	-4	12	0	43	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Bates John C"	"640 Lavoy Road"		Erie	MI	48133		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1027286	1	1022671	1	000102728615000010	"2015-08-10 15:22:05"	edgar.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	S	0	92959	21.1604	1967050	D	191466	I	"See footnote,See Footnote"	0	-33	32767	0	4	0	0	-6	-11	-14	30	0	1	11	-5	-4	12	0	43	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Bates John C"	"640 Lavoy Road"		Erie	MI	48133		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1027286	1	1022671	1	000102728615000009	"2015-07-31 09:20:28"	edgar.xml	4	2015-07-29	0	0	0	000000000000000000	0	"Common Stock"	2015-07-29	S	0	63888	20.5783	1314707	D	284425	I	"See footnote"	0	-18	32767	0	-2	0	4	-4	-8	-9	35	7	5	4	-4	-7	22	-3	38	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Bates John C"	"640 Lavoy Road"		Erie	MI	48133		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1027286	1	1022671	1	000102728615000008	"2015-07-31 09:19:15"	edgar.xml	4	2015-07-29	0	0	0	000000000000000000	0	"Common Stock"	2015-07-29	S	0	116223	20.4044	2371465	D	348313	I	"See footnote"	0	-25	32767	0	-2	0	4	-4	-8	-9	35	7	5	4	-4	-7	22	-3	38	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Bates John C"	"640 Lavoy Road"		Erie	MI	48133		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1027286	1	1022671	1	000102728615000007	"2015-07-31 09:16:50"	edgar.xml	4	2015-07-29	0	0	0	000000000000000000	0	"Common Stock"	2015-07-29	S	0	39265	20.1491	791153	D	464536	I	"See footnote"	0	-8	32767	0	-2	0	4	-4	-8	-9	35	7	5	4	-4	-7	22	-3	38	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Bates John C"	"640 Lavoy Road"		Erie	MI	48133		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1027286	1	1022671	1	000102728612000005	"2012-10-17 10:32:04"	edgar.xml	4	2012-10-04	0	0	0	000000000000000000	0	"Common Stock"	2012-10-04	S	0	15585	11.5699	180316	D	473852	D	"See footnote"	0	-3	32767	0	0	3	1	-2	21	14	47	2	6	12	9	2	-7	20	-8	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Bates John C"	"640 Lavoy Road"		Erie	MI	48133		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1027286	1	1022671	1	000102728612000003	"2012-06-05 13:59:09"	edgar.xml	4	2012-06-01	0	1	0	000000000000000000	0	"Common Stock"	2012-06-01	M	0	5419	0	0	A	489437	D	"See footnote"	0	1	32767	0	-1	3	-2	18	15	20	43	1	0	-10	-16	-26	-18	-33	-21	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Bates John C"	"640 Lavoy Road"		Erie	MI	48133		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1027286	1	1022671	1	000102728610000001	"2010-05-07 10:05:58"	edgar.xml	4	2010-05-05	0	1	0	000000000000000000	0	"Common Stock"	2010-05-05	M	0	4068	7.3831	30034	A	478606	D	"See footnote"	0	1	32767	0	-1	5	6	-6	0	3	17	-5	-6	-14	-13	2	9	13	-57	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Bates John C"	"640 Lavoy Road"		Erie	MI	48133		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
