sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	67099	5	1019849	4	000120919118021764	"2018-03-27 17:05:54"	doc4.xml	4	2018-03-27	0	0	0	000000000000000000	0	"Common Stock"	2018-03-27	S	0	1133016	44.13	49999996	D	2664042	D		0	-30	0																	C		0	0000		"Penske Automotive Group, Inc."	PAG	5172	223086739	DE	0004-03-31	51	f	"Mitsui & Co Ltd"	"Nippon Life Marunouchi Garden Tower"	"1-3, Marunouchi 1-Chome"	"Chiyoda-Ku Tokyo"	M0	00000	Japan	0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	67099	5	1019849	4	000120919117057751	"2017-10-23 16:32:44"	doc4.xml	4	2017-10-20	0	0	0	000000000000000000	0	"Common Stock"	2017-10-20	S	0	1103996	45.29	49999979	D	2890645	D		0	-28	0																	C		0	0000		"Penske Automotive Group, Inc."	PAG	5172	223086739	DE	0004-03-31	51	f	"Mitsui & Co Ltd"	"Nippon Life Marunouchi Garden Tower"	"1-3, Marunouchi 1-Chome"	"Chiyoda-Ku Tokyo"	M0	00000	Japan	0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
19	32	67099	3	1169988	36	000120919113037245	"2013-07-18 20:01:06"	c568561_4x0.xml	4	2013-07-16	1	0	0	000000000000000000	0	"Common Stock"	2013-07-16	S	0	88665	6.51721	577848	D	3566997	I	"Corporate Development Fund of Mitsui & C"	1	-2	1058	-1	-1	-1	6	19	9	0	3	4	2	5	-9	9	-19	-41	-26	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-03-31	48	e	"Mitsui & Co Ltd"	"2-1, Ohtemachi 1-Chome"	Chiyoda-Ku	Tokyo	M0	100-0004	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	67099	3	1169988	36	000120919113036696	"2013-07-15 20:00:43"	c569377_4x0.xml	4	2013-07-11	0	0	0	000000000000000000	0	"Common Stock"	2013-07-11	S	0	38300	6.2836	240662	D	3655662	I	"Corporate Development Fund of Mitsui & C"	1	-1	925	2	1	1	0	19	11	-1	9	-2	1	2	-14	-2	-22	-44	-34	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-03-31	48	e	"Mitsui & Co Ltd"	"2-1, Ohtemachi 1-Chome"	Chiyoda-Ku	Tokyo	M0	100-0004	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	67099	3	1169988	36	000120919113036153	"2013-07-10 20:00:24"	c566958_4x0.xml	4	2013-07-08	0	0	0	000000000000000000	0	"Common Stock"	2013-07-08	S	0	37415	6.36882	238290	D	3693962	I	"Corporate Development Fund of Mitsui & C"	1	-1	923	1	-2	-2	1	10	12	1	6	3	2	-2	-13	4	-20	-45	-32	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-03-31	48	e	"Mitsui & Co Ltd"	"2-1, Ohtemachi 1-Chome"	Chiyoda-Ku	Tokyo	M0	100-0004	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	67099	3	1169988	36	000120919113035930	"2013-07-08 20:00:24"	c565649_4x0.xml	4	2013-07-03	0	0	0	000000000000000000	0	"Common Stock"	2013-07-03	S	0	9200	6.14684	56551	D	3731377	I	"Corporate Development Fund of Mitsui & C"	1	0	987	3	0	0	-2	11	12	0	8	-2	0	-3	-13	4	-21	-47	-31	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-03-31	48	e	"Mitsui & Co Ltd"	"2-1, Ohtemachi 1-Chome"	Chiyoda-Ku	Tokyo	M0	100-0004	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	67099	3	1169988	36	000120919113035173	"2013-07-02 20:03:14"	c563861_4x0.xml	4	2013-06-28	0	0	0	000000000000000000	0	"Common Stock"	2013-06-28	S	0	24300	6.2728	152429	D	3740577	I	"Corporate Development Fund of Mitsui & C"	1	-1	1068	-2	0	0	3	13	13	5	10	3	-1	-2	-11	13	-15	-43	-30	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-03-31	48	e	"Mitsui & Co Ltd"	"2-1, Ohtemachi 1-Chome"	Chiyoda-Ku	Tokyo	M0	100-0004	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	67099	3	1169988	36	000120919113033998	"2013-06-27 20:00:33"	c561538_4x0.xml	4	2013-06-25	0	0	0	000000000000000000	0	"Common Stock"	2013-06-25	S	0	22483	6.1726	138779	D	3764877	I	"Corporate Development Fund of Mitsui & C"	1	-1	866	2	-1	-1	-1	13	10	5	7	0	-4	-9	-14	13	-20	-45	-33	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-03-31	48	e	"Mitsui & Co Ltd"	"2-1, Ohtemachi 1-Chome"	Chiyoda-Ku	Tokyo	M0	100-0004	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	67099	3	1169988	36	000120919113033470	"2013-06-24 20:00:38"	c559564_4x0.xml	4	2013-06-20	0	0	0	000000000000000000	0	"Common Stock"	2013-06-20	S	0	25000	6.18076	154519	D	3787360	I	"Corporate Development Fund of Mitsui & C"	1	-1	871	-2	3	3	3	13	11	4	7	-6	-4	-16	-13	10	-23	-46	-27	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-03-31	48	e	"Mitsui & Co Ltd"	"2-1, Ohtemachi 1-Chome"	Chiyoda-Ku	Tokyo	M0	100-0004	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	67099	3	1169988	36	000120919113033060	"2013-06-19 20:00:47"	c556650_4x0.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Common Stock"	2013-06-17	S	0	46000	6.43158	295853	D	3812360	I	"Corporate Development Fund of Mitsui & C"	1	-1	807	-1	-1	-1	-4	0	6	-2	-2	0	-4	-7	4	15	-10	-40	-32	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-03-31	48	e	"Mitsui & Co Ltd"	"2-1, Ohtemachi 1-Chome"	Chiyoda-Ku	Tokyo	M0	100-0004	Japan	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
