sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1013867	13	102729	2	000120339415000002	"2015-04-23 12:35:37"	edgar.xml	4	2015-04-22	0	1	0	000000000000000000	0	"Common Stock"	2014-04-22	M	0	4000	24.37	97480	A	131935	D		0	3	26335	0	4	5	9	7	-1	-17	20	-2	-1	-3	-2	0	-11	-23	-16	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Scott Walter Jr"	"Valmont Industries"	"One Valmont Plaza"	Omaha	NE	68154		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1013867	13	102729	2	000152634214000004	"2014-03-18 12:44:33"	edgar.xml	4	2014-03-17	0	1	0	000000000000000000	0	"Common Stock"	2014-03-17	M	0	4000	20.53	82120	A	127063	D		0	3	32767	0	0	0	0	1	7	-6	-15	0	-2	3	4	5	5	-9	28	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Scott Walter Jr"	"Valmont Industries"	"One Valmont Plaza"	Omaha	NE	68154		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1013867	13	102729	2	000151834013000017	"2013-03-07 10:47:31"	edgar.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock"	2013-03-06	M	0	8000	36.38	291040	A	122171	D		0	7	32420	0	0	0	0	-10	-10	-14	-6	1	6	2	10	16	27	45	62	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Scott Walter Jr"	"Valmont Industries"	"One Valmont Plaza"	Omaha	NE	68154		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
19	32	1013867	12	794323	1	000122520812024915	"2012-12-07 17:50:41"	doc4.xml	4	2012-12-06	0	0	0	000000000000000000	0	"Common Stock"	2012-12-06	S	0	20085	19.1059	383742	D	1904112	D		0	-1	19463	2	1	1	9	24	8	14	54	4	6	5	-13	-11	-6	-7	33	C		0	0000		"Level 3 Communications Inc"	LVLT	4813	470210602	DE	0004-12-31	48	e	"Scott Walter Jr"	"1025 Eldorado Blvd"		Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
8	17	1013867	11	102729	2	000118523912000004	"2012-03-05 19:42:32"	edgar.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	2152	73.1672	157456	A	3796	D	"by Managed Account"	0	131	20488	-2	-4	-4	4	8	1	16	47	0	-1	5	10	31	21	12	39	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Scott Walter Jr"	"1000 Kiewit Plaza"	"3555 Farnam St."	Omaha	NE	68131		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1013867	11	102729	2	000118523912000001	"2012-02-13 16:55:38"	edgar.xml	4	2012-02-10	0	1	0	000000000000000000	0	"Common Stock"	2012-02-10	M	0	4000	19.73	78920	A	113194	D		0	4	12330	4	0	0	0	7	7	16	46	-1	0	4	16	29	21	13	55	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Scott Walter Jr"	"1000 Kiewit Plaza"	"3555 Farnam St."	Omaha	NE	68131		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1013867	11	102729	2	000118523911000015	"2011-03-09 15:53:14"	edgar.xml	4	2011-03-07	0	1	0	000000000000000000	0	"Common Stock"	2011-03-07	M	0	4000	14.87	59480	A	108055	D		0	4	32108	0	-1	-3	-3	8	-3	-12	11	-1	-4	3	7	15	43	22	135	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Scott Walter Jr"	"1000 Kiewit Plaza"	"3555 Farnam St."	Omaha	NE	68131		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
19	32	1013867	10	794323	1	000122520810019920	"2010-08-27 16:32:57"	doc4.xml	4	2010-08-25	0	0	0	000000000000000000	0	"Common Stock"	2010-08-25	P	0	1575000	1.05	1653750	A	28642273	D		0	6	9947	0	0	0	7	-5	-1	37	66	-4	-7	-11	-2	-22	-35	-16	-67	C		0	0000		"Level 3 Communications Inc"	LVLT	4813	470210602	DE	0004-12-31	48	e	"Scott Walter Jr"	"1025 Eldorado Blvd."		Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
8	17	1013867	11	102729	2	000118523910000012	"2010-04-06 17:19:23"	edgar.xml	4	2010-04-02	0	1	0	000000000000000000	0	"Common Stock"	2010-04-02	M	0	4000	19.563	78252	A	102606	D		0	4	15035	-4	0	0	4	-2	-10	-13	29	4	5	5	21	10	6	67	-7	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Scott Walter Jr"	"1000 Kiewit Plaza"	"3555 Farnam St."	Omaha	NE	68131		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1013867	5	102729	2	000118523909000003	"2009-01-26 17:05:05"	primary_doc.xml	4	2009-01-23	0	1	0	000000000000000000	0	"Common Stock"	2009-01-23	M	0	4000	16.625	66500	A	96638	D		0	4	20365	-2	1	1	-16	-8	28	51	46	1	-13	-24	-17	-1	-54	-40	-8	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Scott Walter Jr"	"1000 Kiewit Plz"	"3555 Farman St"	Omaha	NE	68131		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1013867	9	102729	2	000118523908000005	"2008-02-26 11:19:16"	edgardoc.xml	4	2008-02-22	0	1	0	000000000000000000	0	"Common Stock"	2008-02-22	M	0	4000	22.3125	89250	A	91448	D		0	5	27595	0	4	2	0	8	39	27	-44	3	-5	-7	-15	7	-2	40	121	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Scott Walter Jr"	"1000 Kiewit Plaza"	"3555 Farnam Street"	Omaha	NE	68131		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1013867	9	102729	1	000118523907000003	"2007-02-09 17:11:41"	edgardoc.xml	4	2007-02-08	0	1	0	000000000000000000	0	"Common Stock"	2007-02-08	M	0	4000	19.5	78000	A	86000	D		0	5	7942	-2	-1	-1	6	-1	13	47	52	1	2	7	3	-1	13	45	122	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Scott Walter Jr"	"1000 Kiewit Plaza"	"3555 Farnam Street"	Omaha	NE	68131		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1013867	9	102729	1	000118523006000021	"2006-04-19 09:22:00"	edgardoc.xml	4	2006-04-18	0	1	0	000000000000000000	0	"Common Stock"	2006-04-18	M	0	4000	16	64000	A	80000			0	5	4658	0	11	11	25	17	-1	38	48														"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Scott Walter Jr"	"1000 Kiewit Plaza"	"3555 Farnam Street"	Omaha	NE	68131		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
6	30	1013867	3	833320	1	000101386706000003	"2006-03-23 17:26:22"	edgar.xml	4	2006-03-21	0	1	0	000000000000000000	0	"Common Stock"	2006-03-21	M	0	2000	18.25	36500	A	14592	D		0	16	0																	C		0	0000		"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Scott Walter Jr"	"Level 3 Communications, Inc."	"3555 Farnam St., Suite 1500"	Omaha	NE	68131		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
8	17	1013867	5	102729	1	000126155505000027	"2005-06-29 17:21:43"	primary_doc.xml	4	2005-06-28	0	1	0	000000000000000000	0	"Common Stock"	2005-06-28	M	0	4000	10.75	43000	A	76000	D		0	6	1216	1	0	0	3	4	11	34	70	2	5	8	13	14	3	13	34	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Scott Walter Jr"	"1000 Kiewit Plz"	"3555 Farman St"	Omaha	NE	68131		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
19	32	1013867	2	310433	1	000118143105034552	"2005-06-14 19:10:57"	rrd82471.xml	4	2005-06-10	0	0	1	000000000000000000	0	"Common Stock"	2005-06-10	S	0	100000	50	5000000	D	20062	D		0	-83	0																	C		0	0000		"Commonwealth Telephone Enterprises Inc /new/"	CTCO	4813	232093008	PA	0004-12-31	48	e	"Scott Walter Jr"	"Commonwealth Telephone Enterprises, Inc."	"100 Cte Drive"	Dallas	PA	18612		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1013867	2	310433	1	000118143105034542	"2005-06-14 18:46:34"	rrd82465.xml	4/A	2004-09-15	0	0	1	000000000000000000	0	"Common Stock"	2004-09-15	S	0	100000	44.9	4490000	D	136124	M	"As director"	0	-42	0																	C		0	0000		"Commonwealth Telephone Enterprises Inc /new/"	CTCO	4813	232093008	PA	0004-12-31	48	e	"Scott Walter Jr"	"Commonwealth Telephone Enterprises, Inc."	"100 Cte Drive"	Dallas	PA	18612		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1013867	6	794323	1	000079432305000148	"2005-06-01 17:44:21"	sco295.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	P	0	200000	2.23438	446875	A	35844200	D	"By The Everest Partnership"	0	1	14009	2	4	4	5	-1	-3	59	137	8	1	24	4	-10	-40	-46	-70	C		0	0000		"Level 3 Communications Inc"	LVLT	4813	470210602	DE	0004-12-31	48	e	"Scott Walter Jr"	"1025 Eldorado Blvd."		Broomfield	CO	80021		1	1	0	0	COB		1	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1013867	6	794323	1	000079432305000118	"2005-05-23 16:42:24"	sco281.xml	4	2005-05-20	0	0	0	000000000000000000	0	"Common Stock"	2005-05-20	P	0	200000	1.993	398600	A	35644200	D	"By The Everest Partnership"	0	1	11210	-8	-1	-1	17	12	2	89	145	23	20	10	0	6	-41	-38	-69	C		0	0000		"Level 3 Communications Inc"	LVLT	4813	470210602	DE	0004-12-31	48	e	"Scott Walter Jr"	"1025 Eldorado Blvd."		Broomfield	CO	80021		1	1	0	0	COB		1	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
6	30	1013867	3	833320	1	000101386705000004	"2005-03-16 13:56:38"	edgar.xml	4	2005-03-14	0	1	0	000000000000000000	0	"Common Stock"	2005-03-14	M	0	2000	19.8125	39625	A	12592	D		0	19	0	0																C		0	0000		"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Scott Walter Jr"	"Level 3 Communications, Inc."	"3555 Farnam St., Suite 1500"	Omaha	NE	68131		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
