sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1339950	3	26324	1	000162828021004955	"2021-03-17 09:25:45"	wf-form4_161598753299037.xml	4	2021-03-15	1	1	0	000000000000000000	1	"Common Stock"	2021-03-16	S	0	215	120.43	25892	D	22268	D		0	-1	0	0																C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Jakubowitz Harry"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1339950	3	26324	1	000162828021001527	"2021-02-05 16:28:44"	wf-form4_161256051073055.xml	4	2021-02-03	0	1	0	000000000000000000	1	"Common Stock"	2021-02-05	S	0	297	113.35	33665	D	22029	D		0	-1	0																	C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Jakubowitz Harry"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1339950	3	26324	1	000162828020001197	"2020-02-07 16:45:17"	wf-form4_158111189899574.xml	4	2020-02-05	0	0	0	000000000000000000	1	"Common Stock"	2020-02-06	S	0	548	147.85	81022	D	21471	D		0	-2	0																	C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Jakubowitz Harry"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1339950	3	26324	1	000162828019014441	"2019-11-21 19:47:26"	wf-form4_157438363106844.xml	4	2019-11-19	0	1	0	000000000000000000	1	"Common Stock"	2019-11-19	S	0	282	140.35	39579	D	20912	D		0	-1	0																	C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Jakubowitz Harry"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1339950	3	26324	1	000162828019001132	"2019-02-08 17:44:00"	wf-form4_154966582607824.xml	4	2019-02-07	0	0	0	000000000000000000	1	"Common Stock"	2019-02-07	S	0	684	115.03	78681	D	20453	D		0	-3	0																	C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Jakubowitz Harry"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1339950	2	26324	1	000162828018014613	"2018-11-27 16:32:34"	wf-form4_154335433721396.xml	4	2018-11-23	0	1	0	000000000000000000	1	"Common Stock"	2018-11-26	S	0	420	108.83	45709	D	19604	D		0	-2	0																	C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Jakubowitz Harry"	"C/o Curtiss-Wright Corporation"	"10 Waterview Boulevard"	Parsippany	NJ	07054		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1339950	2	26324	1	000162828018001387	"2018-02-12 10:35:32"	wf-form4_151844971688975.xml	4	2018-02-08	0	0	0	000000000000000000	1	"Common Stock"	2018-02-08	S	0	1040	120.448	125266	D	19040	D		0	-5	0	0																C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Jakubowitz Harry"	"C/o Curtiss-Wright Corporation"	"10 Waterview Boulevard"	Parsippany	NJ	07054		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1339950	2	26324	1	000162828017011610	"2017-11-16 12:05:32"	wf-form4_151085191862758.xml	4	2017-11-14	0	1	0	000000000000000000	1	"Common Stock"	2017-11-14	S	0	405	117.74	47685	D	17951	D		0	-2	0	0																C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Jakubowitz Harry"	"C/o Curtiss-Wright Corporation"	"10 Waterview Boulevard"	Parsippany	NJ	07054		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1339950	2	26324	1	000162828017010334	"2017-10-27 16:54:32"	wf-form4_150913765858167.xml	4	2017-10-26	0	1	0	000000000000000000	1	"Common Stock"	2017-10-26	S	0	1908	115	219420	D	17567	D		0	-10	0																	C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Jakubowitz Harry"	"C/o Curtiss-Wright Corporation"	"10 Waterview Boulevard"	Parsippany	NJ	07054		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1339950	2	26324	1	000162828017009894	"2017-10-13 17:02:00"	wf-form4_150792850577038.xml	4	2017-10-12	0	1	0	000000000000000000	1	"Common Stock"	2017-10-12	S	0	1908	111	211788	D	17567	D		0	-10	0																	C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Jakubowitz Harry"	"C/o Curtiss-Wright Corporation"	"10 Waterview Boulevard"	Parsippany	NJ	07054		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
