sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1600782	4	78814	1	000156218022006571	"2022-09-09 09:33:50"	primarydocument.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	P	f	20000	2.732	54640	A	45834	D		0	77	0	0																					"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Stamps Sheila A"	"3001 Summer Street"		Stamford	CT	06926		1	0	0	0			0	0	0	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
22	70	1600782	3	1135185	5	000120919121064267	"2021-11-12 17:06:33"	doc4.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-11-11	S	0	2218	85.7	190083	D	3272	D		0	-40	0																						"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Stamps Sheila A"	"C/o Atlas Air Worldwide Holdings, Inc."	"2000 Westchester Avenue"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
24	52	1600782	5	1171825	5	000112760221027754	"2021-10-28 16:21:54"	form4.xml	4	2021-10-27	0	0	0	000000000000000000	0	"Common Stock"	2021-10-27	S	0	7875	50.91	400916	D	5368	D		0	-59	0																						"Cit Group Inc"	CIT	6021	651051192	DE	0004-12-31	60	h	"Stamps Sheila A"	"C/O Cit Group"	"340 Mount Kemble Ave., Suite 100"	Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
14	35	1600782	4	78814	1	000156218021005680	"2021-09-01 09:34:54"	primarydocument.xml	4	2021-08-31	0	1	0	000000000000000000	0	"Common Stock"	2021-08-31	M	f	11859	0	0	A	11859	D		0	32767	0	0																					"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Stamps Sheila A"	"3001 Summer Street"		Stamford	CT	06926		1	0	0	0			0	0	0	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
24	52	1600782	2	1171825	5	000112760221019109	"2021-06-03 19:36:51"	form4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	8480	0	0	A	13243	D		0	178	0																						"Cit Group Inc"	CIT	6021	651051192	DE	0004-12-31	60	h	"Stamps Sheila A"	"C/o Cit Group"	"1 Cit Drive, #3251-9"	Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1600782	2	1171825	5	000112760221017243	"2021-05-18 17:41:42"	form4.xml	4	2021-05-15	0	1	0	000000000000000000	0	"Common Stock"	2021-05-15	M	0	659	0	0	A	9003	D		0	8	0																						"Cit Group Inc"	CIT	6021	651051192	DE	0004-12-31	60	h	"Stamps Sheila A"	"C/o Cit Group"	"1 Cit Drive, #3251-9"	Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1600782	2	1171825	5	000112760220017234	"2020-05-19 17:10:37"	form4.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	M	0	1408	0	0	A	8673	D		0	19	0																	C		0	0000		"Cit Group Inc"	CIT	6021	651051192	DE	0004-12-31	60	h	"Stamps Sheila A"	"C/o Cit Group"	"1 Cit Drive, #3251-9"	Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1600782	2	1171825	5	000112760220011929	"2020-03-25 12:35:16"	form4.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	P	0	2000	16.12	32240	A	7969	D		0	34	0	0																C		0	0000		"Cit Group Inc"	CIT	6021	651051192	DE	0004-12-31	60	h	"Stamps Sheila A"	"C/o Cit Group"	"1 Cit Drive, #3251-9"	Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1600782	2	1171825	5	000112760219018753	"2019-05-16 16:43:45"	form4.xml	4	2019-05-14	0	1	0	000000000000000000	0	"Common Stock"	2019-05-15	M	0	2607	0	0	A	5969	D		0	78	0																	C		0	0000		"Cit Group Inc"	CIT	6021	651051192	DE	0004-12-31	60	h	"Stamps Sheila A"	"C/o Cit Group"	"1 Cit Drive, #3251-9"	Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1600782	2	1171825	5	000112760218020545	"2018-06-11 09:20:50"	form4.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Stock"	2018-06-07	S	0	3350	52.115	174585	D	4666	D		0	-42	0	0																C		0	0000		"Cit Group Inc"	CIT	6021	651051192	DE	0004-12-31	60	h	"Stamps Sheila A"	"C/o Cit Group"	"1 Cit Drive, #3251-9"	Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1600782	2	1171825	5	000112760218017803	"2018-05-17 09:46:32"	form4.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock"	2018-05-15	M	0	1949	0	0	A	8016	D		0	32	0	0																C		0	0000		"Cit Group Inc"	CIT	6021	651051192	DE	0004-12-31	60	h	"Stamps Sheila A"	"C/o Cit Group"	"1 Cit Drive, #3251-9"	Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1600782	2	1171825	5	000112760218017448	"2018-05-15 07:41:48"	form4.xml	4	2018-05-12	0	1	0	000000000000000000	0	"Common Stock"	2018-05-12	M	0	756	0	0	A	7041	D		0	12	0	0																C		0	0000		"Cit Group Inc"	CIT	6021	651051192	DE	0004-12-31	60	h	"Stamps Sheila A"	"C/o Cit Group"	"1 Cit Drive, #3251-9"	Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	45	1600782	1	1171825	2	000112760217018350	"2017-05-16 16:18:51"	form4.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Stock"	2017-05-12	M	0	2789	0	0	A	6285	D		1	80	32767									1	0	6	10	12	25	48	5	C		0	0000		"Cit Group Inc"	CIT	6172	651051192	DE	0004-12-31	61	h	"Stamps Sheila A"	"C/o Cit Group, Attn: General Counsel"	"1 Cit Drive"	Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1600782	1	1171825	2	000112760217011174	"2017-03-10 07:56:23"	form4.xml	4	2017-02-20	0	1	0	000000000000000000	0	"Common Stock"	2017-02-20	M	0	183	0	0	A	4512	D		0	4	32767	0	0	-1	0	3				-2	-1	-1	-1	0	18	32	-1	C		0	0000		"Cit Group Inc"	CIT	6172	651051192	DE	0004-12-31	61	h	"Stamps Sheila A"	"C/o Cit Group, Attn: General Counsel"	"1 Cit Drive"	Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1600782	1	1171825	2	000112760216052287	"2016-05-16 15:27:00"	form4.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common Stock"	2016-05-12	M	0	1590	0	0	A	4421	D		1	56	32767	0	1	1	4	-1	11	24		-6	-4	-7	0	18	-25	-31	-22	C		0	0000		"Cit Group Inc"	CIT	6172	651051192	DE	0004-12-31	61	h	"Stamps Sheila A"	"C/o Cit Group, Attn: General Counsel"	"1 Cit Drive"	Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1600782	1	1171825	4	000112760216042729	"2016-02-22 17:25:27"	form4.xml	4	2016-02-20	0	1	0	000000000000000000	0	"Common Stock"	2016-02-20	M	0	183	0	0	A	3248	D		0	6	32767	5	-3	-3	1	19	9	23	52	3	6	-3	-24	-31	-38	-38	-38	C		0	0000		"Cit Group Inc"	CIT	6172	651051192	DE	0004-07-14	61	h	"Stamps Sheila A"	"C/o Cit Group, Attn: General Counsel"	"1 Cit Drive"	Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1600782	1	1171825	4	000112760215019388	"2015-06-02 14:45:17"	form4.xml	4	2015-05-29	0	0	0	000000000000000000	0	"Common Stock"	2015-05-29	P	0	3	46.02	118	A	2604	D		0	0	32767	0	1	3	2	1	-4	-6	-24	-2	-1	0	-3	-1	-6	5	0	C		0	0000		"Cit Group Inc"	CIT	6172	651051192	DE	0004-07-14	61	h	"Stamps Sheila A"	"C/o Cit Group, Attn: General Counsel"	"1 Cit Drive"	Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1600782	1	1171825	4	000112760215017319	"2015-05-14 17:14:57"	form4.xml	4	2015-05-12	0	1	0	000000000000000000	0	"Common Stock"	2015-05-13	M	0	833	0	0	A	2602	D		0	47	32767	0	0	0	1	3	2	-7	-29	1	2	-3	3	1	-5	11	7	C		0	0000		"Cit Group Inc"	CIT	6172	651051192	DE	0004-07-14	61	h	"Stamps Sheila A"	"C/o Cit Group, Attn: General Counsel"	"1 Cit Drive"	Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1600782	1	1171825	4	000112760215007758	"2015-02-23 17:32:40"	form4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	183	0	0	A	2185	D		0	9	32767	-1	0	0	0	-2	1	-2	-34	0	2	6	-1	-5	-3	-2	11	C		0	0000		"Cit Group Inc"	CIT	6172	651051192	DE	0004-07-14	61	h	"Stamps Sheila A"	"C/o Cit Group, Attn: General Counsel"	"1 Cit Drive"	Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
