sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1168758	22	1466085	2	000146608522000083	"2022-12-08 17:07:10"	wf-form4_167053721609044.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	S	0	172486	17.2419	2973992	D	567209	D		1	-23	0																						"Independence Realty Trust, Inc."	IRT	6798	264567130	MD	0004-12-31	67	h	"Schaeffer Scott"	"C/O Independence Realty Trust, Inc."	"1835 Market St., Suite 2601"	Philadelphia	PA	19103		1	1	0	0	"Chair of Board, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1168758	21	1466085	2	000120919120020679	"2020-03-23 17:00:15"	doc4.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	25000	9.39	234750	A	395232	D		0	7	0																	C		0	0000		"Independence Realty Trust, Inc."	IRT	6798	264567130	MD	0004-12-31	67	h	"Schaeffer Scott"	"C/o Independence Realty Trust, Inc."	"1835 Market Street, Suite 2601"	Philadelphia	PA	19103		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1168758	21	1466085	2	000120919119021709	"2019-03-29 15:22:38"	doc4.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Common Stock"	2019-03-27	M	0	60000	9.35	561000	A	258956	D		0	30	0	0																C		0	0000		"Independence Realty Trust, Inc."	IRT	6798	264567130	MD	0004-12-31	67	h	"Schaeffer Scott"	"C/o Independence Realty Trust, Inc."	"1835 Market Street, Suite 2601"	Philadelphia	PA	19103		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1168758	20	1466085	2	000120919118050641	"2018-09-12 16:22:04"	doc4.xml	4	2018-09-10	0	1	0	000000000000000000	0	"Common Stock"	2018-09-10	M	0	16000	8.2	131200	A	219134	D		0	8	0																	C		0	0000		"Independence Realty Trust, Inc."	IRT	6798	264567130	MD	0004-12-31	67	h	"Schaeffer Scott"	"C/o Independence Realty Trust, Inc."	"2 Liberty Pl., 50 S. 16Th St, Ste. 3575"	Philadelphia	PA	19102		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1168758	20	1466085	2	000120919118012306	"2018-02-22 16:02:47"	doc4.xml	4	2018-02-22	0	0	0	000000000000000000	0	"Common Stock"	2018-02-22	P	0	15000	8.33	124950	A	170306	D		0	10	0																	C		0	0000		"Independence Realty Trust, Inc."	IRT	6798	264567130	MD	0004-12-31	67	h	"Schaeffer Scott"	"C/o Independence Realty Trust, Inc."	"2 Liberty Pl., 50 S. 16Th St, Ste. 3575"	Philadelphia	PA	19102		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1168758	20	1466085	2	000120919117048203	"2017-08-09 08:27:33"	doc4.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Common Stock"	2017-08-07	P	0	35000	10.1214	354249	A	155306	D		0	29	0	0																C		0	0000		"Independence Realty Trust, Inc."	IRT	6798	264567130	MD	0004-12-31	67	h	"Schaeffer Scott"	"C/o Independence Realty Trust, Inc."	"2 Liberty Pl., 50 S. 16Th St, Ste. 3575"	Philadelphia	PA	19102		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1168758	18	1466085	1	000120919116148622	"2016-11-07 16:19:33"	doc4.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	P	0	10000	8.4172	84172	A	106894	D		0	10	11783	3	1	1	4	3	11	12		1	-9	-6	-22	-13	9	12	0	C		0	0000		"Independence Realty Trust, Inc"	IRT	6798	264567130	MD	0004-12-31	67	h	"Schaeffer Scott"	"C/o Independence Realty Trust, Inc."	"2 Logan Sq., 100 N. 18Th St., 23 Rd Fl."	Philadelphia	PA	19103		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1168758	18	1466085	1	000120919116121316	"2016-05-18 16:56:14"	doc4.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Common Stock"	2016-05-17	P	0	12000	7.6749	92099	A	96894	D		0	14	2613	0	-1	-1	0	0	27	21		1	1	7	10	22	11	-5	1	C		0	0000		"Independence Realty Trust, Inc"	IRT	6798	264567130	MD	0004-12-31	67	h	"Schaeffer Scott"	"C/o Independence Realty Trust, Inc."	"2 Logan Sq., 100 N. 18Th St., 23 Rd Fl."	Philadelphia	PA	19103		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1168758	8	1045425	2	000120919116105347	"2016-03-03 16:34:18"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-03-01	P	0	23700	2.8873	68429	A	384582	D	"By 401(k) plan"	1	7	2101	4	-3	-3	-7	2	15	8	22	14	21	46	39	-31	-40	-55	-57	C		0	0000	t	"Rait Financial Trust"	RAS	6798	232919819	MD	0004-12-31	67	h	"Schaeffer Scott"	"C/o Rait Financial Trust"	"Cira Centre, 2929 Arch St., 17Th Fl."	Philadelphia	PA	19104		0	1	0	1	CEO	"Chairman & Trustee"	0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1168758	8	1045425	2	000120919115085106	"2015-12-14 17:46:46"	doc4.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-12-11	S	0	26815	2.55633	68548	D	388821	D	"By 401(k) plan"	0	-6	3878	-9	12	11	15	1	25	37	58	-16	-41	-42	-49	-51	-58	-64	-64	C		0	0000	t	"Rait Financial Trust"	RAS	6798	232919819	MD	0004-12-31	67	h	"Schaeffer Scott"	"C/o Rait Financial Trust"	"Cira Centre, 2929 Arch St., 17Th Fl."	Philadelphia	PA	19104		0	1	0	1	CEO	"Chairman & Trustee"	0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
