sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1797225	3	1664703	1	000095017023043483	"2023-08-18 16:31:30"	ownership.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-17	S	f	3087	14.58	45008	D	168361	D		0	-2	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Moore Sharelynn Faye"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1797225	3	1664703	1	000095017023043237	"2023-08-17 16:33:24"	ownership.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	M	f	12147	0	0	A	171448	D		0	8	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Moore Sharelynn Faye"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1797225	3	1664703	1	000095017023043237	"2023-08-17 16:33:24"	ownership.xml	4	2023-08-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-08-16	S	f	5974	14.97	89431	D	171448	D		0	-3	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Moore Sharelynn Faye"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1797225	3	1664703	1	000095017023033442	"2023-07-18 19:39:30"	ownership.xml	4	2023-07-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-15	M	f	4118	0	0	A	165275	D		0	3	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Moore Sharelynn Faye"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1797225	3	1664703	1	000095017023033442	"2023-07-18 19:39:30"	ownership.xml	4	2023-07-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-17	S	f	3039	18.4055	55934	D	165275	D		1	-2	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Moore Sharelynn Faye"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1797225	3	1664703	1	000089924323013435	"2023-05-19 19:34:01"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-17	S	0	3073	13.65	41946	D	164196	D		0	-2	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Moore Sharelynn Faye"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1797225	3	1664703	1	000089924323013094	"2023-05-16 19:43:05"	doc4.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-12	S	0	7053	13.1996	93097	D	167269	D		1	-4	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Moore Sharelynn Faye"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1797225	3	1664703	1	000089924323013094	"2023-05-16 19:43:05"	doc4.xml	4	2023-05-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-15	M	0	12147	0	0	A	167269	D		0	8	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Moore Sharelynn Faye"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1797225	3	1664703	1	000089924323011408	"2023-04-18 19:29:14"	doc4.xml	4	2023-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-15	M	0	4117	0	0	A	162175	D		0	3	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Moore Sharelynn Faye"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1797225	3	1664703	1	000089924323011408	"2023-04-18 19:29:14"	doc4.xml	4	2023-04-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-04-17	S	0	2016	18.52	37336	D	162175	D		0	-1	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Moore Sharelynn Faye"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
