sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1200822	22	1294250	6	000119380517003562	"2017-12-06 16:30:30"	e617532_4-laurence.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Common Stock"	2017-12-05	S	0	252504	0.26	65651	D	0	I	"See footnote"	0	-100	0																	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Laurence S"	"C/o Rand Logistics, Inc."	"333 Washington Street, Suite 201"	"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1200822	22	1294250	6	000119380517003555	"2017-12-04 18:05:16"	e617527_4-laurence.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	S	0	537190	0.267826	143873	D	252504	I	"See footnote"	1	-68	0																	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Laurence S"	"C/o Rand Logistics, Inc."	"333 Washington Street, Suite 201"	"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1200822	22	1294250	6	000119380517003533	"2017-11-29 16:32:06"	e617518_form4-laurence.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Common Stock"	2017-11-27	S	0	477723	0.28	133762	D	789694	D	"See footnote"	0	-38	0																	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Laurence S"	"C/o Rand Logistics, Inc."	"333 Washington Street, Suite 201"	"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
24	75	1200822	17	1519817	1	000119380514000691	"2014-04-03 19:14:42"	e612101_4-laurence.xml	4	2014-04-02	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2014-04-02	P	0	40000	10.4899	419594	A	807565	I	"By Springbok Irrevocable Trust, a trust "	0	5	0																	C		0	0000		"Hyde Park Acquisition Corp. II"	HPAC	6770	275156956	DE	0004-12-31	67	h	"Levy Laurence S"	"C/o Hyde Park Acquisition Corp. II"	"500 Fifth Avenue, 50Th Floor"	"New York"	NY	10110		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
22	72	1200822	14	1294250	6	000119380512000445	"2012-03-09 17:17:29"	e609465_form4-laurence.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock"	2012-03-09	P	0	3000	8.44086	25323	A	1067720	D	"See footnote"	0	0	270	-1	1	1	0	6	-9	-14	-23	0	1	5	24	28	21	6	74	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Laurence S"	"500 Fifth Avenue"	"50Th Floor"	"New York"	NY	10110		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1200822	14	1294250	6	000119380512000395	"2012-03-07 17:28:40"	e609422_form4-laurence.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	P	0	1000	8.40028	8400	A	1064720	D	"See footnote"	0	0	274	0	0	0	0	-1	-14	-16	-25	2	-2	7	23	28	21	5	99	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Laurence S"	"500 Fifth Avenue"	"50Th Floor"	"New York"	NY	10110		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1200822	14	1294250	6	000119380512000360	"2012-03-05 18:01:22"	e609422_form4-laurence.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	P	0	1000	8.40028	8400	A	1064720	D	"See footnote"	0	0	263	3	0	0	-1	-1	-10	-19	-27	-2	2	7	19	28	15	3	89	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Laurence S"	"500 Fifth Avenue"	"50Th Floor"	"New York"	NY	10110		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1200822	14	1294250	6	000119380511000342	"2011-02-22 10:42:41"	e608082_ex.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Common Stock"	2011-02-17	P	0	15500	6.26	97030	A	1029736	D	"See footnote"	0	2	413	0	12	15	11	21	5	-1	19	4	33	26	42	43	37	47	91	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Laurence S"	"500 Fifth Avenue"	"50Th Floor"	"New York"	NY	10110		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1200822	10	1294250	6	000119380510002347	"2010-09-02 14:53:00"	e607482_ex.xml	4	2010-09-01	0	0	0	000000000000000000	0	"Common Stock"	2010-09-01	P	0	5000	4.8	24000	A	1014235	D	"See footnote"	1	0	29	0	0	1	2	3	-1	64	48	1	-1	1	-1	-5	11	68	-15	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Laurence S"	"461 Fifth Avenue, 25Th Floor"		"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1200822	10	1294250	6	000119380510002265	"2010-08-18 17:53:26"	e607433_ex.xml	4	2010-08-16	0	0	0	000000000000000000	0	"Common Stock"	2010-08-16	P	0	6220	4.86472	30259	A	1009236	D	"See footnote"	1	1	29	1	-1	-1	-1	2	0	32	41	1	-2	-4	2	-6	13	73	-15	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Levy Laurence S"	"461 Fifth Avenue, 25Th Floor"		"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
