sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1194339	2	1504008	1	000120919113018060	"2013-03-22 16:12:26"	doc4.xml	4	2013-03-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-03-20	S	0	52500	24.745	1299113	D	745497	D	"as Trustee,as President"	0	-7	32767	0	0	0	0	-4	0	19	36	3	1	-8	-4	11	3	7	-5	C		0	0000		"Bankunited, Inc."	BKU	6035	270162450	DE	0004-12-31	60	h	"Bohlsen John"	"C/o Bankunited, Inc."	"14817 Oak Lane"	"Miami Lakes"	FL	33016		1	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1194339	2	1504008	1	000120919113016934	"2013-03-15 17:22:04"	doc4.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-03-13	S	0	350000	24.745	8660750	D	797997	D	"as Trustee,as President"	0	-30	30959	-2	1	1	4	1	3	24	38	0	-12	-8	-6	10	6	10	-5	C		0	0000		"Bankunited, Inc."	BKU	6035	270162450	DE	0004-12-31	60	h	"Bohlsen John"	"C/o Bankunited, Inc."	"14817 Oak Lane"	"Miami Lakes"	FL	33016		1	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1194339	2	1504008	1	000120919112048786	"2012-10-09 17:50:07"	doc4.xml	4	2012-10-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-10-04	S	0	26713	25.027	668547	D	1147997	D	"as Trustee"	1	-2	6098	-2	0	0	0	-8	4	5	31	1	2	-1	-1	9	8	29		C		0	0000		"Bankunited, Inc."	BKU	6035	270162450	DE	0004-12-31	60	h	"Bohlsen John"	"C/o Bankunited, Inc."	"14817 Oak Lane"	"Miami Lakes"	FL	33016		1	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1194339	2	1504008	1	000120919112046563	"2012-09-24 18:24:55"	doc4.xml	4	2012-09-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-09-20	S	0	88636	25.1934	2233042	D	1174710	D	"as Trustee"	1	-7	8358	0	0	0	0	-3	-1	6	28	-2	1	-1	-3	7	3	25		C		0	0000		"Bankunited, Inc."	BKU	6035	270162450	DE	0004-12-31	60	h	"Bohlsen John"	"C/o Bankunited, Inc."	"14817 Oak Lane"	"Miami Lakes"	FL	33016		1	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1194339	2	1504008	1	000120919112046213	"2012-09-19 17:40:34"	doc4.xml	4	2012-09-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-09-17	S	0	146752	25.3472	3719747	D	1263346	D	"as Trustee"	1	-10	6902	0	-1	-1	-3	-4	-4	3	23	3	4	0	2	8	4	18		C		0	0000		"Bankunited, Inc."	BKU	6035	270162450	DE	0004-12-31	60	h	"Bohlsen John"	"C/o Bankunited, Inc."	"14817 Oak Lane"	"Miami Lakes"	FL	33016		1	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1194339	2	1504008	1	000120919112045635	"2012-09-14 20:40:42"	doc4.xml	4	2012-09-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-09-12	S	0	61067	24.7412	1510871	D	1410098	D	"as Trustee"	1	-4	6367	0	1	1	2	-1	-7	3	29	2	-2	-2	2	9	3	16		C		0	0000		"Bankunited, Inc."	BKU	6035	270162450	DE	0004-12-31	60	h	"Bohlsen John"	"C/o Bankunited, Inc."	"14817 Oak Lane"	"Miami Lakes"	FL	33016		1	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1194339	2	1504008	1	000120919112045164	"2012-09-11 18:56:13"	doc4.xml	4	2012-09-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-09-07	S	0	138726	24.3838	3382670	D	1471165	D	"as Trustee"	1	-9	6560	1	1	1	3	1	-4	5	28	-2	-4	-7	0	8	4	13		C		0	0000		"Bankunited, Inc."	BKU	6035	270162450	DE	0004-12-31	60	h	"Bohlsen John"	"C/o Bankunited, Inc."	"14817 Oak Lane"	"Miami Lakes"	FL	33016		1	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1194339	2	1504008	1	000120919112044635	"2012-09-06 19:45:37"	doc4.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-09-04	S	0	184673	24.8888	4596289	D	1609891	D	"as Trustee"	1	-10	5469	0	-1	-1	0	2	-5	4	27	-2	-3	-4	4	10	10	12		C		0	0000		"Bankunited, Inc."	BKU	6035	270162450	DE	0004-12-31	60	h	"Bohlsen John"	"C/o Bankunited, Inc."	"14817 Oak Lane"	"Miami Lakes"	FL	33016		1	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1194339	2	1504008	1	000120919111006535	"2011-02-02 19:37:53"	doc4.xml	4	2011-02-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-02-02	S	0	627686	27	16947522	D	1764790	D	"As Trustee"	0	-26	32767	0	0	0	5	-1	0	-12	-17									C		0	0000		"Bankunited, Inc."	BKU	6035	270162450	DE	0004-12-31	60	h	"Bohlsen John"	"C/o Bankunited, Inc."	"14817 Oak Lane"	"Miami Lakes"	FL	33016		1	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1194339	1	352510	1	000120919106056024	"2006-10-26 10:44:12"	doc4.xml	4	2006-10-24	0	1	0	000000000000000000	0	"Common Stock"	2006-10-24	M	0	2286	29.07	66454	A	1888912	D	"by 401(k),SERP,by IRA,by spouse IRA"	0	0	0	0																C		0	0000		"North Fork Bancorporation Inc"	NFB	6022	363154608	DE	0004-12-31	60	h	"Bohlsen John"	"C/o North Fork Bancorporation Inc."	"275 Broadhollow Road"	Melville	NY	11747		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
