sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1263239	2	930775	4	000155556922000014	"2022-11-18 12:47:50"	primary_doc.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	P	0	25000	0.444855	11121	A	580000	D		1	5	0	0																					"Encision Inc"	ECIA	3841	841162056	CO	0004-03-31	38	d	"Fries Robert H"	"800 Fillmore St"		Denver	CO	80206		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1263239	2	930775	4	000155556922000001	"2022-01-20 16:01:59"	primary_doc.xml	4	2022-01-10	0	0	0	000000000000000000	0	"common stock"	2022-01-10	P	0	5000	0.35	1750	A	545000	D		0	1	0																						"Encision Inc"	ECIA	3841	841162056	CO	0004-03-31	38	d	"Fries Robert H"	"800 Fillmore St"		Denver	CO	80206		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1263239	2	930775	4	000155556921000007	"2021-09-15 13:30:00"	primary_doc.xml	4	2021-08-11	0	1	0	000000000000000000	0	"Common stock"	2021-08-11	M	0	10000	0.31	3100	A	10000	D		0	32767	0	0																					"Encision Inc"	ECIA	3841	841162056	CO	0004-03-31	38	d	"Fries Robert H"	"800 Fillmore St"		Denver	CO	80206		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1263239	2	930775	4	000155556920000016	"2020-09-01 15:44:56"	primary_doc.xml	4	2020-08-31	0	0	0	000000000000000000	0	"common stock"	2020-08-31	P	0	40000	0.47	18800	A	540000	D		0	8	0	0																C		0	0000		"Encision Inc"	ECIA	3841	841162056	CO	0004-03-31	38	d	"Fries Robert H"	"800 Fillmore St"		Denver	CO	80206		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1263239	2	930775	4	000155556920000009	"2020-08-14 13:08:57"	primary_doc.xml	4	2020-08-13	0	0	0	000000000000000000	0	"common stock"	2020-08-13	P	0	40000	0.540522	21621	A	500000	D		0	9	0	0																C		0	0000		"Encision Inc"	ECIA	3841	841162056	CO	0004-03-31	38	d	"Fries Robert H"	"800 Fillmore St"		Denver	CO	80206		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1263239	2	930775	4	000155556920000008	"2020-08-12 16:14:26"	primary_doc.xml	4	2020-08-10	0	0	0	000000000000000000	0	"common stock"	2020-08-10	P	0	100000	0.489691	48969	A	460000	D		1	28	0																	C		0	0000		"Encision Inc"	ECIA	3841	841162056	CO	0004-03-31	38	d	"Fries Robert H"	"800 Fillmore St"		Denver	CO	80206		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1263239	2	930775	4	000155556920000006	"2020-05-21 13:03:51"	primary_doc.xml	4	2020-05-20	0	0	0	000000000000000000	0	"common stock"	2020-05-20	P	0	60000	0.64	38400	A	360000	D		0	20	0	0																C		0	0000		"Encision Inc"	ECIA	3841	841162056	CO	0004-03-31	38	d	"Fries Robert H"	"800 Fillmore St"		Denver	CO	80206		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1263239	2	930775	4	000155556919000029	"2019-12-17 11:37:28"	primary_doc.xml	4	2019-12-17	0	0	0	000000000000000000	0	"common stock"	2019-12-17	P	0	20000	0.45	9000	A	300000	D		0	7	0	0																C		0	0000		"Encision Inc"	ECIA	3841	841162056	CO	0004-03-31	38	d	"Fries Robert H"	"800 Fillmore St"		Denver	CO	80206		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1263239	2	930775	4	000155556919000028	"2019-11-25 16:49:41"	primary_doc.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common Stock"	2019-11-22	P	0	30000	0.48	14400	A	280000	D		0	12	0																	C		0	0000		"Encision Inc"	ECIA	3841	841162056	CO	0004-03-31	38	d	"Fries Robert H"	"800 Fillmore St"		Denver	CO	80206		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1263239	2	930775	4	000155556919000027	"2019-11-18 16:07:04"	primary_doc.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	P	0	20000	0.5	10000	A	250000	D		0	9	0																	C		0	0000		"Encision Inc"	ECIA	3841	841162056	CO	0004-03-31	38	d	"Fries Robert H"	"800 Fillmore St"		Denver	CO	80206		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
