sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1697586	4	101984	1	000120919123029482	"2023-05-15 16:38:01"	doc4.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	210	0	0	A	11698	D		0	2	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Koopmans Menno"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1697586	4	101984	1	000120919123028942	"2023-05-12 13:33:44"	doc4.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	M	0	362	0	0	A	11573	D		0	3	0	0																					"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Koopmans Menno"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1697586	4	101984	1	000120919123017929	"2023-03-10 17:43:11"	doc4.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	901	0	0	A	11359	D		0	9	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Koopmans Menno"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1697586	4	101984	1	000120919123009403	"2023-02-14 18:46:31"	doc4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	1927	0	0	A	10882	D		1	22	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Koopmans Menno"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1697586	4	101984	1	000120919122056697	"2022-11-14 17:23:32"	doc4.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	482	0	0	A	9863	D		1	5	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Koopmans Menno"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1697586	4	101984	1	000120919122045892	"2022-08-15 19:17:31"	doc4.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock"	2022-08-11	M	0	482	0	0	A	9591	D		1	5	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Koopmans Menno"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1697586	4	101984	1	000120919122028832	"2022-05-13 15:54:12"	doc4.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Common Stock"	2022-05-11	M	0	482	0	0	A	9319	D		1	5	0	0																					"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Koopmans Menno"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1697586	4	101984	1	000120919122018254	"2022-03-11 17:55:31"	doc4.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	0	901	0	0	A	9047	D		0	11	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Koopmans Menno"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1697586	4	101984	1	000120919122011663	"2022-02-22 16:25:41"	doc4.xml	4	2022-02-19	0	1	0	000000000000000000	0	"Common Stock"	2022-02-19	M	0	2328	0	0	A	8564	D		0	37	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Koopmans Menno"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1697586	4	101984	1	000120919122009695	"2022-02-15 15:39:15"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	0	1113	0	0	A	7461	D		1	18	0	0																					"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Koopmans Menno"	"15147 North Scottsdale Road"	H300	Scottsdale	AZ	85254		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
