sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1676999	3	764478	1	000122520824005132	"2024-04-19 16:29:44"	doc4.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Stock"	2024-04-17	S	0	366	75.761	27729	D	434353	D	401(k)	0	0	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Barry Corie S"	"7601 Penn Avenue S."		Richfield	MN	55423		1	1	0	0	CEO		0	1	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1676999	3	764478	1	000122520824004470	"2024-03-25 16:38:32"	doc4.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	28042	81.795	2293695	D	432233	D	401(k)	0	-6	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Barry Corie S"	"7601 Penn Avenue S."		Richfield	MN	55423		1	1	0	0	CEO		0	1	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1676999	3	764478	1	000122520823006499	"2023-06-02 16:43:17"	doc4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	17382	71.823	1248427	D	385975	D	401(k)	0	-4	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Barry Corie S"	"7601 Penn Avenue S."		Richfield	MN	55423		1	1	0	0	CEO		0	1	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1676999	3	764478	1	000122520823004179	"2023-03-22 17:23:04"	doc4.xml	4	2023-03-20	0	0	0	000000000000000000	1	"Common Stock"	2023-03-21	S	0	25511	77.95	1988582	D	366853	D	401(k)	0	-7	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Barry Corie S"	"7601 Penn Avenue S."		Richfield	MN	55423		1	1	0	0	CEO		0	1	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1676999	3	764478	1	000122520822008772	"2022-07-12 16:43:10"	doc4.xml	4	2022-07-11	0	0	0	000000000000000000	0	"Common Stock"	2022-07-11	S	0	56	71.216	3988	D	319301	D	401(k)	0	0	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Barry Corie S"	"7601 Penn Avenue S."		Richfield	MN	55423		1	1	0	0	CEO		0	1	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1676999	3	764478	1	000122520822008112	"2022-06-15 16:23:31"	doc4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	S	0	4388	70.003	307173	D	317983	D	401(k)	0	-1	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Barry Corie S"	"7601 Penn Avenue S."		Richfield	MN	55423		1	1	0	0	CEO		0	1	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1676999	3	764478	1	000122520822007617	"2022-06-02 17:41:21"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	44619	80.683	3599995	D	322371	D	401(k)	0	-12	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Barry Corie S"	"7601 Penn Avenue S."		Richfield	MN	55423		1	1	0	0	CEO		0	1	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1676999	3	764478	1	000122520822005012	"2022-03-23 18:14:57"	doc4.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Common Stock"	2022-03-22	S	0	17741	99.062	1757459	D	278808	D	401(k)	0	-6	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Barry Corie S"	"7601 Penn Avenue S."		Richfield	MN	55423		1	1	0	0	CEO		0	1	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1676999	3	764478	1	000122520821009419	"2021-06-15 16:32:03"	doc4.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	4355	113.764	495442	D	209734	D	401(k)	0	-2	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Barry Corie S"	"7601 Penn Avenue S."		Richfield	MN	55423		1	1	0	0	CEO		0	1	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1676999	3	764478	1	000122520821009087	"2021-06-08 17:27:17"	doc4.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	S	0	16860	115.735	1951292	D	214089	D	401(k)	0	-7	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Barry Corie S"	"7601 Penn Avenue S."		Richfield	MN	55423		1	1	0	0	CEO		0	1	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
