sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1804324	2	1651721	1	000089706923001807	"2023-12-20 16:44:53"	form4.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Common Stock"	2023-12-19	P	0	500	3.96	1980	A	23446	D		0	2	0																						"Generation Income Properties, Inc."	GIPR	6798	474427295	MD	0004-12-31	67	h	"Quilty Patrick"	"401 East Jackson Street"	"Suite 3300"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1804360	2	1651721	1	000089706923001612	"2023-11-16 16:49:01"	form4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	0	2000	4.19	8380	A	153798	D		0	1	0																						"Generation Income Properties, Inc."	GIPR	6798	474427295	MD	0004-12-31	67	h	"Sobelman David"	"401 East Jackson Street"	"Suite 3300"	Tampa	FL	33602		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1804360	1	1651721	1	000156761923001799	"2023-02-03 15:28:38"	doc1.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	P	0	1500	4.843	7265	A	132432	D		0	1	0	0																					"Generation Income Properties, Inc."	GIPR	6798	474427295	MD	0004-12-31	67	h	"Sobelman David"	"401 East Jackson Street, Suite 3300"		Tampa	FL	33602		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1804360	1	1651721	1	000156761922021580	"2022-12-14 17:05:19"	doc1.xml	4	2022-12-13	0	1	0	000000000000000000	0	"Common Stock"	2022-12-13	P	0	10000	4.99	49900	A	130932	D		0	8	0																						"Generation Income Properties, Inc."	GIPR	6798	474427295	MD	0004-12-31	67	h	"Sobelman David"	"401 East Jackson Street, Suite 3300"		Tampa	FL	33602		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1804360	1	1651721	1	000156761922011362	"2022-05-20 14:24:58"	doc1.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	750	6.74	5055	A	120932	D		0	1	0	0																					"Generation Income Properties, Inc."	GIPR	6798	474427295	MD	0004-12-31	67	h	"Sobelman David"	"401 East Jackson Street, Suite 3300"		Tampa	FL	33602		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1804360	1	1651721	1	000156761922011361	"2022-05-20 14:10:08"	doc1.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	P	0	212	6.8149	1442	A	120182	D		1	0	0	0																					"Generation Income Properties, Inc."	GIPR	6798	474427295	MD	0004-12-31	67	h	"Sobelman David"	"401 East Jackson Street, Suite 3300"		Tampa	FL	33602		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1804360	1	1651721	1	000156761921022363	"2021-12-21 10:37:09"	doc1.xml	4	2021-12-21	0	1	0	000000000000000000	0	"Common Stock"	2021-12-21	P	0	3433	6.1886	21245	A	119970	D		0	3	0	0																					"Generation Income Properties, Inc."	GIPR	6798	474427295	MD	0004-12-31	67	h	"Sobelman David"	"401 East Jackson Street, Suite 3300"		Tampa	FL	33602		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1804324	1	1651721	1	000156761921021234	"2021-11-29 17:52:50"	doc1.xml	4	2021-11-24	0	1	0	000000000000000000	0	"Common Stock"	2021-11-24	P	0	1000	6.2864	6286	A	7000	D		0	17	0																						"Generation Income Properties, Inc."	GIPR	6798	474427295	MD	0004-12-31	67	h	"Quilty Patrick"	"401 East Jackson Street, Suite 3300"		Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1804360	1	1651721	1	000156761921020769	"2021-11-18 16:38:16"	doc1.xml	4	2021-11-18	0	1	0	000000000000000000	0	"Common Stock"	2021-11-18	P	0	4033	7.1	28634	A	116537	D		0	4	0																						"Generation Income Properties, Inc."	GIPR	6798	474427295	MD	0004-12-31	67	h	"Sobelman David"	"401 East Jackson Street, Suite 3300"		Tampa	FL	33602		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1804324	1	1651721	1	000156761921017918	"2021-10-05 15:55:16"	doc1.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	P	0	1000	9.7249	9725	A	6000	D		0	20	0	0																					"Generation Income Properties, Inc."	GIPR	6798	474427295	MD	0004-12-31	67	h	"Quilty Patrick"	"401 East Jackson Street, Suite 3300"		Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1805535	1	1651721	1	000156761921017174	"2021-09-16 12:31:45"	doc1.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Common Stock"	2021-09-15	P	0	3798	9.6	36461	A	15000	D		0	34	0	0																					"Generation Income Properties, Inc."	GIPR	6798	474427295	MD	0004-12-31	67	h	"Peck Betsy"	"401 East Jackson Street, Suite 3300"		Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1805535	1	1651721	1	000156761921017076	"2021-09-14 18:07:10"	doc1.xml	4	2021-09-09	0	1	0	000000000000000000	0	"Common Stock"	2021-09-09	P	0	6202	9.94221	61662	A	11202	D		1	124	0																						"Generation Income Properties, Inc."	GIPR	6798	474427295	MD	0004-12-31	67	h	"Peck Betsy"	"401 East Jackson Street, Suite 3300"		Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1634290	3	1651721	1	000156761921016827	"2021-09-07 19:08:56"	doc1.xml	4	2021-09-02	0	1	0	000000000000000000	0	"Common Stock"	2021-09-02	P	0	2500	10	25000	A	10965	D		0	30	0																						"Generation Income Properties, Inc."	GIPR	6798	474427295	MD	0004-12-31	67	h	"Russell Richard D."	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1805541	1	1651721	1	000156761921016825	"2021-09-07 19:06:50"	doc1.xml	4	2021-09-02	0	1	0	000000000000000000	0	"Common Stock"	2021-09-02	P	0	3000	10	30000	A	8000	D		0	60	0																						"Generation Income Properties, Inc."	GIPR	6798	474427295	MD	0004-12-31	67	h	"Eisenberg Stuart"	"401 East Jackson Street, Suite 3300"		Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
