sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1549390	14	1419536	3	000154939023000008	"2023-09-11 10:11:37"	wf-form4_169444148189032.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	P	0	5500	19.6759	108217	A	11000	D		0	100	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Scully Mary Ann"	"2275 Research Blvd, Suite 600"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1549390	11	1390162	1	000139016221000011	"2021-01-11 13:53:21"	primary_doc.xml	4/A	2021-01-08	0	0	0	000000000000000000	0	"Common Stock"	2021-01-08	P	0	761	9.19	6994	A	146250	D		0	1	0	0																C		0	0000		"Howard Bancorp Inc"	HBMD	6022	0	MD	0004-12-31	60	h	"Scully Mary Ann"	"3301 Boston Street"		Baltimore	MD	21224		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549390	11	1390162	1	000139016221000004	"2021-01-08 15:54:24"	primary_doc.xml	4	2021-01-08	0	0	0	000000000000000000	0	"Common Stock"	2021-01-08	P	0	761	9.19	6994	A	146250	D		0	1	0	0																C		0	0000		"Howard Bancorp Inc"	HBMD	6022	0	MD	0004-12-31	60	h	"Scully Mary Ann"	"3301 Boston Street"		Baltimore	MD	21224		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549390	11	1390162	1	000139016220000031	"2020-07-07 09:34:30"	primary_doc.xml	4	2020-07-06	0	0	0	000000000000000000	0	"Common Stock"	2020-07-06	P	0	679	9.56	6491	A	144323	D		0	0	0	0																C		0	0000		"Howard Bancorp Inc"	HBMD	6022	0	MD	0004-12-31	60	h	"Scully Mary Ann"	"3301 Boston Street"		Baltimore	MD	21224		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549390	12	1390162	1	000139016220000021	"2020-03-16 10:59:02"	primary_doc.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	800	13.07	10456	A	143644	D		0	1	0	0																C		0	0000		"Howard Bancorp Inc"	HBMD	6022	0	MD	0004-12-31	60	h	"Scully Mary Ann"	"3301 Boston Street"		Baltimore	MD	21224		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549390	11	1390162	1	000139016220000006	"2020-01-08 16:15:04"	primary_doc.xml	4	2020-01-08	0	0	0	000000000000000000	0	"Common Stock"	2020-01-08	P	0	466	13.93	6491	A	142844	D		0	0	0																	C		0	0000		"Howard Bancorp Inc"	HBMD	6022	0	MD	0004-12-31	60	h	"Scully Mary Ann"	"3301 Boston Street"		Baltimore	MD	21224		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549390	3	1390162	1	000139016219000027	"2019-07-10 11:53:47"	primary_doc.xml	4	2019-07-10	0	0	0	000000000000000000	0	"Common Stock"	2019-07-10	P	0	541	12.92	6990	A	141586	D		0	0	0	0																C		0	0000		"Howard Bancorp Inc"	HBMD	6022	0	MD	0004-12-31	60	h	"Scully Mary Ann"	"6011 University Blvd."	"Suite 370"	"Ellicott City"	MD	21043		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549390	3	1390162	1	000139016219000002	"2019-01-08 11:11:09"	primary_doc.xml	4	2019-01-08	0	0	0	000000000000000000	0	"Common Stock"	2019-01-08	P	0	233	12.87	2999	A	141045	D		0	0	0	0																C		0	0000		"Howard Bancorp Inc"	HBMD	6022	0	MD	0004-12-31	60	h	"Scully Mary Ann"	"6011 University Blvd."	"Suite 370"	"Ellicott City"	MD	21043		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549390	10	1390162	1	000139016218000052	"2018-08-06 13:54:32"	primary_doc.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Stock"	2018-08-06	P	0	600	16.54	9924	A	140812	D		0	0	0	0																C		0	0000		"Howard Bancorp Inc"	HBMD	6022	0	MD	0004-12-31	60	h	"Scully Mary Ann"	"6011 University Blvd."	"Suite 370"	"Ellicott City"	MD	21043		1	1	0	0	"Chairperson, CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549390	3	1390162	1	000139016217000007	"2017-02-03 11:12:30"	primary_doc.xml	4	2017-02-02	0	0	0	000000000000000000	0	"Common Stock"	2017-02-02	P	0	2000	15	30000	A	129020	D		0	2	217	0	1	1	4	4	6			4	14	14	19	31	39	46	54	C		0	0000		"Howard Bancorp Inc"	HBMD	6022	0	MD	0004-12-31	60	h	"Scully Mary Ann"	"6011 University Blvd."	"Suite 370"	"Ellicott City"	MD	21043		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549390	9	1390162	1	000139016212000012	"2012-07-24 15:43:40"	primary_doc.xml	4	2012-07-20	0	0	0	000000000000000000	0	"Common Stock"	2012-07-20	P	0	20547	7.3	149993	A	90733	D		0	29	1	0	0	7	11	7	-4	4	21	0	-2	0	7	9	34	14	-6	C		0	0000		"Howard Bancorp Inc"	HBMD	6022	0	MD	0004-12-31	60	h	"Scully Mary Ann"	"6011 University Blvd."	"Suite 370"	"Ellicott City"	MD	21043		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
