sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1477666	1	73309	1	000112760221023558	"2021-08-12 12:54:24"	form4.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Common Stock"	2021-08-10	M	0	58000	48.2785	2800150	A	303374	D		0	24	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Frias James D"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	"CFO, Treasurer, EVP"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1477666	1	73309	1	000112760221023558	"2021-08-12 12:54:24"	form4.xml	4	2021-08-10	0	1	0	000000000000000000	2	"Common Stock"	2021-08-10	S	0	58000	112.088	6501127	D	303374	D		0	-16	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Frias James D"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	"CFO, Treasurer, EVP"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1477666	1	73309	1	000112760221022527	"2021-07-28 08:46:11"	form4.xml	4	2021-07-26	0	0	0	000000000000000000	0	"Common Stock"	2021-07-26	S	0	5736	96.6311	554276	D	303374	D		0	-2	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Frias James D"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	"CFO, Treasurer, EVP"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1477666	1	73309	1	000112760221014669	"2021-04-29 14:32:51"	form4.xml	4	2021-04-28	0	1	0	000000000000000000	0	"Common Stock"	2021-04-28	M	0	34324	50.63	1737824	A	323506	D		0	12	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Frias James D"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	"CFO, Treasurer, EVP"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1477666	1	73309	1	000112760221014669	"2021-04-29 14:32:51"	form4.xml	4	2021-04-28	0	1	0	000000000000000000	1	"Common Stock"	2021-04-28	S	0	34324	81.9376	2812427	D	323506	D		0	-10	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Frias James D"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	"CFO, Treasurer, EVP"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1477666	1	73309	1	000112760221011504	"2021-03-19 15:03:48"	form4.xml	4	2021-03-18	0	1	0	000000000000000000	0	"Common Stock"	2021-03-18	M	0	39920	44.51	1776839	A	323506	D		0	14	0	0																C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Frias James D"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	"CFO, Treasurer, EVP"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1477666	1	73309	1	000112760221011504	"2021-03-19 15:03:48"	form4.xml	4	2021-03-18	0	1	0	000000000000000000	1	"Common Stock"	2021-03-18	S	0	39920	70.64	2819949	D	323506	D		0	-11	0	0																C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Frias James D"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	"CFO, Treasurer, EVP"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1477666	1	73309	1	000112760218007492	"2018-02-21 13:57:37"	form4.xml	4	2018-02-19	0	1	0	000000000000000000	2	"Common Stock"	2018-02-20	M	0	39037	42.34	1652827	A	172104	D		0	29	0	0																C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Frias James D"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	"CFO, Treasurer, EVP"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1477666	1	73309	1	000112760218007492	"2018-02-21 13:57:37"	form4.xml	4	2018-02-19	0	1	0	000000000000000000	4	"Common Stock"	2018-02-20	S	0	39037	68.31	2666617	D	172104	D		0	-18	0	0																C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Frias James D"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	"CFO, Treasurer, EVP"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1477666	1	73309	1	000112760217011894	"2017-03-16 14:14:56"	form4.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Common Stock"	2017-03-15	M	0	52631	35.76	1882085	A	164037	D		0	47	32767	0	2	2	-2	-10				5	1	4	11	0	40	45	43	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Frias James D"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	"CFO, Treasurer, EVP"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
