sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1755008	4	42888	1	000112760224009423	"2024-03-11 17:18:38"	form4.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	2500	92.8209	232052	D	50772	D	"Common Stock (By ESOP)"	0	-5	0																						"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"White Timothy R"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Worldwide Process Div"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1755008	4	42888	1	000112760224003867	"2024-02-08 09:18:18"	form4.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	2895	24.7934	71777	A	53265	D	"Common Stock (By ESOP)"	0	6	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"White Timothy R"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Worldwide Process Div"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1755008	4	42888	1	000112760224003867	"2024-02-08 09:18:18"	form4.xml	4	2024-02-07	0	1	0	000000000000000000	1	"Common Stock"	2024-02-07	S	0	2895	87.4888	253280	D	53265	D	"Common Stock (By ESOP)"	0	-5	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"White Timothy R"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Worldwide Process Div"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1755008	4	42888	1	000112760223018691	"2023-06-14 14:08:34"	form4.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	M	0	2700	24.9333	67320	A	53242	D	"Common Stock (By ESOP)"	0	5	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"White Timothy R"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Worldwide Process Div"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1755008	4	42888	1	000112760223018691	"2023-06-14 14:08:34"	form4.xml	4	2023-06-14	0	1	0	000000000000000000	1	"Common Stock"	2023-06-14	S	0	2700	84.7669	228871	D	53242	D	"Common Stock (By ESOP)"	0	-5	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"White Timothy R"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Worldwide Process Div"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1755008	4	42888	1	000112760222014199	"2022-05-12 08:35:33"	form4.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Common Stock"	2022-05-10	M	0	4380	19.58	85760	A	52858	D	"Common Stock (By ESOP)"	0	9	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"White Timothy R"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Worldwide Process Div"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1755008	3	42888	1	000112760221025065	"2021-09-09 15:20:35"	form4.xml	4	2021-09-08	0	1	0	000000000000000000	0	"Common Stock"	2021-09-08	M	0	2565	16.61	42605	A	48113	D	"Common Stock (By ESOP)"	0	6	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"White Timothy R"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Worldwide Process"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1755008	3	42888	1	000112760221025065	"2021-09-09 15:20:35"	form4.xml	4	2021-09-08	0	1	0	000000000000000000	1	"Common Stock"	2021-09-08	S	0	2565	77.9481	199937	D	48113	D	"Common Stock (By ESOP)"	0	-5	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"White Timothy R"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Worldwide Process"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1755008	2	42888	1	000112760220024352	"2020-08-28 10:21:51"	form4.xml	4	2020-08-27	0	1	0	000000000000000000	0	"Common Stock"	2020-08-27	M	0	6090	14.24	86722	A	47582	D	"Common Stock (By ESOP)"	0	15	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"White Timothy R"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, White Knight, QED"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1755008	2	42888	1	000112760220024352	"2020-08-28 10:21:51"	form4.xml	4	2020-08-27	0	1	0	000000000000000000	1	"Common Stock"	2020-08-27	S	0	6090	58.4297	355837	D	47582	D	"Common Stock (By ESOP)"	0	-11	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"White Timothy R"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, White Knight, QED"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1755008	1	42888	1	000112760220003404	"2020-02-04 13:05:26"	form4.xml	4	2020-02-03	0	1	0	000000000000000000	0	"Common Stock"	2020-02-03	M	0	4860	8.8634	43076	A	47028	D	"Common Stock (By ESOP)"	0	12	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"White Timothy R"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, EMEA"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1755008	1	42888	1	000112760220003404	"2020-02-04 13:05:26"	form4.xml	4	2020-02-03	0	1	0	000000000000000000	1	"Common Stock"	2020-02-03	S	0	4860	53.2773	258928	D	47028	D	"Common Stock (By ESOP)"	0	-9	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"White Timothy R"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, EMEA"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1755008	1	42888	1	000112760219017465	"2019-05-06 17:01:25"	form4.xml	4	2019-05-03	0	1	0	000000000000000000	0	"Common Stock"	2019-05-03	M	0	6000	8.8634	53180	A	47004	D	"Common Stock (By ESOP)"	0	15	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"White Timothy R"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, EMEA"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1755008	1	42888	1	000112760219017465	"2019-05-06 17:01:25"	form4.xml	4	2019-05-03	0	1	0	000000000000000000	1	"Common Stock"	2019-05-03	S	0	6000	52.1795	313077	D	47004	D	"Common Stock (By ESOP)"	0	-11	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"White Timothy R"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, EMEA"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1755008	1	42888	1	000112760219005007	"2019-02-11 10:51:50"	form4.xml	4	2019-02-08	0	1	0	000000000000000000	0	"Common Stock"	2019-02-08	M	0	4800	6.9334	33280	A	46425	D	"Common Stock (By ESOP)"	0	12	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"White Timothy R"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, EMEA"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1755008	1	42888	1	000112760219005007	"2019-02-11 10:51:50"	form4.xml	4	2019-02-08	0	1	0	000000000000000000	1	"Common Stock"	2019-02-08	S	0	4800	43.7669	210081	D	46425	D	"Common Stock (By ESOP)"	0	-9	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"White Timothy R"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, EMEA"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
