sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1304945	14	108312	3	000120919122048086	"2022-08-31 12:46:19"	doc4.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2022-08-30	P	0	11000	93.93	1033230	A	15400	D		0	250	0	0																					"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Hess David P"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1304945	14	108312	3	000120919121049599	"2021-08-04 16:03:43"	doc4.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2021-08-04	P	0	4400	113.77	500588	A	4400	D		0	32767	0																						"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Hess David P"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
4	51	1304945	11	4281	696	000000428118000036	"2018-02-09 13:25:52"	edgar.xml	4	2018-02-08	0	0	0	000000000000000000	1	"Common Stock"	2018-02-08	P	0	40300	24.8029	999557	A	174702	I	"By Trust"	0	30	0	0																C		0	0000		"Arconic Inc."	ARNC	3350	250317820	DE	0004-12-31	33	d	"Hess David P"	"390 Park Avenue"		"New York,"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
16	24	1304945	7	101829	1	000122520813005121	"2013-02-22 17:10:48"	doc4.xml	4	2013-02-20	0	1	0	000000000000000000	0	"Common Stock"	2013-02-20	M	0	257000	64.0396	16458190	A	67847	D	"By Savings Plan Trustee"	0	-136	32767	1	-2	-2	0	3	7	14	31	-2	0	3	6	17	13	10	11	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Hess David P"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"Pres, Pratt, Whitney"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1304945	7	101829	1	000122520813005121	"2013-02-22 17:10:48"	doc4.xml	4	2013-02-20	0	1	0	000000000000000000	3	"Common Stock"	2013-02-20	S	0	76244	91.0104	6938997	D	67847	D	"By Savings Plan Trustee"	0	-53	32767	1	-2	-2	0	3	7	14	31	-2	0	3	6	17	13	10	11	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Hess David P"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"Pres, Pratt, Whitney"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1304945	7	101829	1	000122520812004163	"2012-02-14 17:15:49"	doc4.xml	4	2012-02-10	0	1	0	000000000000000000	0	"Common Stock"	2012-02-10	M	0	186000	69.724	12968660	A	54076	D	"By Savings Plan Trustee"	0	-141	32767	0	-2	-2	0	3	-10	-7	9	4	6	9	16	10	19	2	35	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Hess David P"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"Pres, Pratt, Whitney"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1304945	7	101829	1	000122520812004163	"2012-02-14 17:15:49"	doc4.xml	4	2012-02-10	0	1	0	000000000000000000	3	"Common Stock"	2012-02-10	S	0	30203	83.2763	2515194	D	54076	D	"By Savings Plan Trustee"	0	-36	32767	0	-2	-2	0	3	-10	-7	9	4	6	9	16	10	19	2	35	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Hess David P"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"Pres, Pratt, Whitney"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1304945	7	101829	1	000122520811023766	"2011-10-27 17:02:52"	doc4.xml	4	2011-10-25	0	1	0	000000000000000000	0	"Common Stock"	2011-10-25	M	0	40000	46.76	1870400	A	45239	D	"By Savings Plan Trustee"	0	764	32767	4	0	0	-3	-10	-2	5	0	1	5	7	1	-8	-14	5	24	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Hess David P"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"Pres, Pratt, Whitney"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1304945	7	101829	1	000122520811023766	"2011-10-27 17:02:52"	doc4.xml	4	2011-10-25	0	1	0	000000000000000000	1	"Common Stock"	2011-10-25	S	0	40000	75.8329	3033316	D	45239	D	"By Savings Plan Trustee"	0	-47	32767	4	0	0	-3	-10	-2	5	0	1	5	7	1	-8	-14	5	24	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Hess David P"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"Pres, Pratt, Whitney"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1304945	7	101829	1	000122520810024860	"2010-11-12 17:04:59"	doc4.xml	4	2010-11-11	0	1	0	000000000000000000	0	"Common Stock"	2010-11-11	M	0	102000	57.1722	5831560	A	36164	D	"By Savings Plan Trustee"	0	-155	32767	-1	1	1	1	5	14	20	6	-2	0	1	6	7	6	15	54	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Hess David P"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"Pres, Pratt, Whitney"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1304945	7	101829	1	000122520810024860	"2010-11-12 17:04:59"	doc4.xml	4	2010-11-11	0	1	0	000000000000000000	2	"Common Stock"	2010-11-11	S	0	24443	75.2251	1838728	D	36164	D	"By Savings Plan Trustee"	0	-40	32767	-1	1	1	1	5	14	20	6	-2	0	1	6	7	6	15	54	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Hess David P"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"Pres, Pratt, Whitney"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1304945	10	101829	1	000122520808020057	"2008-12-31 17:24:33"	doc4.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Common Stock"	2008-12-29	S	0	12416	51	633216	D	7170	D	"By Savings Plan Trustee"	0	-63	32767	1	3	3	0	-11	-18	-1	36	4	4	11	10	-11	-12	-29	-12	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Hess David P"	"One Financial Plaza"		Hartford	CT	06101		0	1	0	0	"Pres, Hamilton Sundstrand"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1304945	9	101829	1	000010182907000032	"2007-01-26 17:06:35"	hes589.xml	4	2007-01-24	0	1	0	000000000000000000	0	"Common Stock"	2007-01-24	M	0	72400	31.9349	2312089	A	12911	D	"By Savings Plan Trustee"	0	-122	32767	0	-1	-1	4	2	3	14	12	3	3	5	2	2	8	19	38	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Hess David P"	"United Technologies Corporation"	"One Financial Plaza"	Hartford	CT	06101		0	1	0	0	"Pres, Hamilton Sundstrand"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1304945	9	101829	1	000010182907000032	"2007-01-26 17:06:35"	hes589.xml	4	2007-01-24	0	1	0	000000000000000000	2	"Common Stock"	2007-01-24	S	0	72400	66.2982	4799993	D	12911	D	"By Savings Plan Trustee"	0	-85	32767	0	-1	-1	4	2	3	14	12	3	3	5	2	2	8	19	38	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Hess David P"	"United Technologies Corporation"	"One Financial Plaza"	Hartford	CT	06101		0	1	0	0	"Pres, Hamilton Sundstrand"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1304945	8	101829	1	000010182904000292	"2004-12-28 14:50:16"	hes364.xml	4	2004-12-23	0	0	0	000000000000000000	0	"Common Stock"	2004-12-23	S	0	35400	105.624	3739077	D	3067	D	"By Savings Plan Trustee"	0	-92	32767	0	0	0	-1	-3	-2	0	12	0	2	6	7	15	18	13	75	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Hess David P"	"United Technologies Corporation"	"One Financial Plaza"	Hartford	CT	06101		0	1	0	0	"Pres, Aerospace Power Systems"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1304945	8	101829	1	000010182904000290	"2004-12-28 14:33:06"	hes363.xml	4	2004-12-23	0	1	0	000000000000000000	0	"Common Stock"	2004-12-23	M	0	50000	77	3850000	A	38467	D	"By Savings Plan Trustee"	0	-434	32767	0	0	0	-1	-3	-2	0	12	0	2	6	7	15	18	13	75	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Hess David P"	"United Technologies Corporation"	"One Financial Plaza"	Hartford	CT	06101		0	1	0	0	"Pres, Aerospace Power Systems"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1304945	8	101829	1	000010182904000290	"2004-12-28 14:33:06"	hes363.xml	4	2004-12-23	0	1	0	000000000000000000	1	"Common Stock"	2004-12-23	S	0	14600	105.848	1545388	D	38467	D	"By Savings Plan Trustee"	0	-28	32767	0	0	0	-1	-3	-2	0	12	0	2	6	7	15	18	13	75	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Hess David P"	"United Technologies Corporation"	"One Financial Plaza"	Hartford	CT	06101		0	1	0	0	"Pres, Aerospace Power Systems"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
