sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1324750	7	1040666	1	000142028308000003	"2008-01-03 19:58:40"	primary_doc.xml	4	2008-01-02	0	1	0	000000000000000000	0	"Common Stock"	2008-01-02	M	0	970	9.72747	9436	A	9607	D		0	11	0																	C		0	0000		"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Cunningham Lian Xue"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		0	1	0	0	"Med. Dir., VP, Clin Res, Ed."		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1324750	7	1040666	1	000142028308000003	"2008-01-03 19:58:40"	primary_doc.xml	4	2008-01-02	0	1	0	000000000000000000	4	"Common Stock"	2008-01-02	S	0	970	14	13580	D	9607	D		0	-9	0																	C		0	0000		"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Cunningham Lian Xue"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		0	1	0	0	"Med. Dir., VP, Clin Res, Ed."		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1324750	7	1040666	1	000139624107000004	"2007-12-04 20:44:23"	primary_doc.xml	4	2007-12-03	0	1	0	000000000000000000	0	"Common Stock"	2007-12-03	M	0	2044	5.39735	11032	A	10500	D		0	24	0																						"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Cunningham Lian Xue"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		0	1	0	0	"Med. Dir., VP, Clin Res, Ed."		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1324750	7	1040666	1	000139624107000004	"2007-12-04 20:44:23"	primary_doc.xml	4	2007-12-03	0	1	0	000000000000000000	5	"Common Stock"	2007-12-03	S	0	2044	14.1595	28942	D	10500	D		0	-16	0																						"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Cunningham Lian Xue"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		0	1	0	0	"Med. Dir., VP, Clin Res, Ed."		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1324750	7	1040666	1	000139624307000003	"2007-11-05 18:48:22"	primary_doc.xml	4	2007-11-01	0	1	0	000000000000000000	0	"Common Stock"	2007-11-01	M	0	3000	2.08989	6270	A	10500	D		0	40	0																						"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Cunningham Lian Xue"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		0	1	0	0	"Med. Dir., VP, Clin Res, Ed."		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1324750	7	1040666	1	000139624307000003	"2007-11-05 18:48:22"	primary_doc.xml	4	2007-11-01	0	1	0	000000000000000000	4	"Common Stock"	2007-11-01	S	0	3000	15.3851	46155	D	10500	D		0	-22	0																						"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Cunningham Lian Xue"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		0	1	0	0	"Med. Dir., VP, Clin Res, Ed."		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1324750	7	1040666	1	000139624107000003	"2007-10-31 19:49:40"	primary_doc.xml	4	2007-10-29	0	1	0	000000000000000000	0	"Common Stock"	2007-10-29	M	0	21064	6.55212	138014	A	10500	D		0	-199	0																						"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Cunningham Lian Xue"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		0	1	0	0	"Med. Dir., VP, Clin Res, Ed."		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1324750	7	1040666	1	000139624107000003	"2007-10-31 19:49:40"	primary_doc.xml	4	2007-10-29	0	1	0	000000000000000000	5	"Common Stock"	2007-10-29	S	0	22500	16.0075	360169	D	10500	D		0	-68	0																						"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Cunningham Lian Xue"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		0	1	0	0	"Med. Dir., VP, Clin Res, Ed."		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1324750	6	1040666	1	000120919107056385	"2007-10-02 21:06:52"	bpa34234_bpa2lxc.xml	4	2007-10-01	0	1	0	000000000000000000	0	"Common Stock"	2007-10-01	M	0	3000	10	30000	A	11936	D		0	34	0																						"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Cunningham Lian Xue"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		0	1	0	0	"Med. Dir., VP, Clin Res, Ed"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1324750	6	1040666	1	000120919107056385	"2007-10-02 21:06:52"	bpa34234_bpa2lxc.xml	4	2007-10-01	0	1	0	000000000000000000	1	"Common Stock"	2007-10-01	S	0	3000	15.689	47067	D	11936	D		0	-20	0																						"Vnus Medical Technologies Inc"	VNUS	3845	943216535		0004-12-31	38	d	"Cunningham Lian Xue"	"C/o Vnus Medical Technologies, Inc."	"5799 Fontanoso Way"	"San Jose"	CA	95138		0	1	0	0	"Med. Dir., VP, Clin Res, Ed"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
