sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	949119	7	9235	2	000120919106066461	"2006-12-21 14:19:53"	doc4.xml	4	2006-12-20	1	0	0	000000000000000000	0	"Common Stock"	2006-12-20	S	0	25000	3.35	83750	D	805739	I	"By Milfam II L.P.,By Trust A-4 - Lloyd I"	0	-3	0	0																C		0	0000		"Bkf Capital Group Inc"	BKFG	6282	360767530	DE	0004-12-31	62	h	"Miller Lloyd I III"	"4550 Gordon Drive"		Naples	FL	34102		0	0	0	1		"no longer 10% owner"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1340220	2	9235	2	000095014206002164	"2006-11-16 18:59:01"	form4_jcs092806ex.xml	4	2006-09-28	0	0	0	000000000000000000	1	"Common Stock, par value $1.00 per share"	2006-11-15	S	0	49429	3.3096	163590	D	0	D		0	-100	0																	C		0	0000		"Bkf Capital Group Inc"	BKFG	6282	360767530	DE	0004-12-31	62	h	"Siciliano John C"	"C/o Bkf Capital Group, Inc."	"One Rockefeller Plaza"	"New York"	NY	10020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1340220	2	9235	1	000095014206000890	"2006-05-01 12:17:09"	form4a_jcs012506ex.xml	4/A	2006-01-25	0	0	0	000000000000000000	0	"Common Stock"	2006-01-25	S	0	7500	12.9488	97116	D	25054			0	-23	0	0																					"Bkf Capital Group Inc"	BKF	6282	360767530	DE	0004-12-31	62	h	"Siciliano John C"	"C/o Bkf Capital Group, Inc."	"One Rockefeller Plaza"	"New York"	NY	10020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1340220	2	9235	1	000095014206000173	"2006-01-27 17:25:58"	form4_jcs012506ex.xml	4	2006-01-25	0	0	0	000000000000000000	0	"Common Stock"	2006-01-25	S	0	7500	12.9488	97116	D	25044			0	-23	0	0																					"Bkf Capital Group Inc"	BKF	6282	360767530	DE	0004-12-31	62	h	"Siciliano John C"	"C/o Bkf Capital Group, Inc."	"One Rockefeller Plaza"	"New York"	NY	10020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1342448	2	9235	1	000095014206000144	"2006-01-23 20:14:13"	form4_wpf011906ex.xml	4	2006-01-19	0	0	0	000000000000000000	0	"Common Stock, par value $1.00 per share "	2006-01-19	S	0	68456	14.5231	994196	D	81386			1	-46	0	0																					"Bkf Capital Group Inc"	BKF	6282	360767530	DE	0004-12-31	62	h	"Friedman Philip Warren"	"C/o Bkf Capital Group, Inc."	"One Rockefeller Center"	"New York"	NY	10020		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1287649	1	9235	1	000128764906000004	"2006-01-20 18:55:21"	primary_doc.xml	4	2006-01-19	0	0	0	000000000000000000	0	"Common Stock"	2006-01-19	S	0	500	14.552	7276	D	639500	T	"Through one or more funds"	0	0	0	0																					"Bkf Capital Group Inc"	BKF	6282	360767530	DE	0004-12-31	62	h	"Cannell J Carlo"	"150 California Street 5Th Fl"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1058854	5	9235	1	000105885405000233	"2005-11-28 17:21:22"	primary_doc.xml	4	2005-11-22	0	0	0	000000000000000000	0	"Common Stock"	2005-11-22	S	0	43800	21.1104	924634	D	1000000	I	"See Footnotes (1) & (2)"	1	-4	0																	C		0	0000		"Bkf Capital Group Inc"	BKF	6282	360767530	DE	0004-12-31	62	h	"Cannell Capital LLC"	"150 California Street 5Th Floor"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1058854	5	9235	1	000105885405000231	"2005-11-23 17:50:26"	primary_doc.xml	4	2005-11-21	0	0	0	000000000000000000	0	"Common Stock"	2005-11-21	S	0	11500	21.6782	249299	D	1043800	I	"See Footnotes (1) & (2)"	0	-1	0																	C		0	0000		"Bkf Capital Group Inc"	BKF	6282	360767530	DE	0004-12-31	62	h	"Cannell Capital LLC"	"150 California Street 5Th Floor"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1058854	5	9235	1	000105885405000230	"2005-11-22 18:19:17"	primary_doc.xml	4	2005-11-18	0	0	0	000000000000000000	0	"Common Stock"	2005-11-18	S	0	9800	21.6822	212486	D	1055300	I	"See Footnotes (1) & (2)"	0	-1	0																	C		0	0000		"Bkf Capital Group Inc"	BKF	6282	360767530	DE	0004-12-31	62	h	"Cannell Capital LLC"	"150 California Street 5Th Floor"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1058854	5	9235	1	000105885405000229	"2005-11-21 18:11:44"	primary_doc.xml	4	2005-11-17	0	0	0	000000000000000000	0	"Common Stock"	2005-11-17	S	0	9000	21.6617	194955	D	1065100	I	"See Footnotes (1) & (2)"	0	-1	0																	C		0	0000		"Bkf Capital Group Inc"	BKF	6282	360767530	DE	0004-12-31	62	h	"Cannell Capital LLC"	"150 California Street 5Th Floor"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1058854	5	9235	1	000105885405000222	"2005-11-17 18:21:28"	primary_doc.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Common Stock"	2005-11-15	S	0	30900	23.0761	713051	D	1074100	I	"See Footnotes (1) & (2)"	0	-3	0																	C		0	0000		"Bkf Capital Group Inc"	BKF	6282	360767530	DE	0004-12-31	62	h	"Cannell Capital LLC"	"150 California Street 5Th Floor"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
