sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1000383	7	9235	2	000114469215000002	"2015-01-08 18:43:43"	primary_doc.xml	4	2015-01-06	0	0	0	000000000000000000	0	"Common Stock"	2015-01-06	P	0	12351	1.47126	18172	A	4505100	D		1	0	0																	C		0	0000		"Bkf Capital Group Inc"	BKFG	6282	360767530	DE	0004-12-31	62	h	"Bronson Steven N"							1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1000383	7	9235	2	000114469215000001	"2015-01-05 17:23:47"	primary_doc.xml	4	2014-12-31	0	0	0	000000000000000000	0	"Common Stock"	2014-12-31	P	0	15400	1.41357	21769	A	4492749	D		1	0	0																	C		0	0000		"Bkf Capital Group Inc"	BKFG	6282	360767530	DE	0004-12-31	62	h	"Bronson Steven N"							1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1000383	7	9235	2	000114469214000022	"2014-12-30 16:29:38"	primary_doc.xml	4	2014-12-29	0	0	0	000000000000000000	0	"Common Stock"	2014-12-29	P	0	25332	1.29145	32715	A	4477349	D		1	1	0																	C		0	0000		"Bkf Capital Group Inc"	BKFG	6282	360767530	DE	0004-12-31	62	h	"Bronson Steven N"							1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1000383	7	9235	2	000114469214000021	"2014-12-18 17:20:20"	primary_doc.xml	4	2014-12-16	0	0	0	000000000000000000	0	"Common Stock"	2014-12-16	P	0	12567	1.15875	14562	A	4452017	D		1	0	0																	C		0	0000		"Bkf Capital Group Inc"	BKFG	6282	360767530	DE	0004-12-31	62	h	"Bronson Steven N"							1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1000383	7	9235	2	000114469214000019	"2014-12-15 17:46:40"	primary_doc.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-11	P	0	21334	1.15	24534	A	4439450	D		1	0	0																	C		0	0000		"Bkf Capital Group Inc"	BKFG	6282	360767530	DE	0004-12-31	62	h	"Bronson Steven N"							1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1000383	7	9235	2	000114469214000018	"2014-12-10 18:49:23"	primary_doc.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock"	2014-12-08	P	0	7467	1.11	8288	A	8831265	I	"By Daughter,By Son"	0	0	0																	C		0	0000		"Bkf Capital Group Inc"	BKFG	6282	360767530	DE	0004-12-31	62	h	"Bronson Steven N"							1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1000383	7	9235	2	000114469214000017	"2014-07-08 17:27:37"	primary_doc.xml	4	2014-07-08	0	0	0	000000000000000000	0	"Common Stock"	2014-07-08	P	0	23400	1.45	33930	A	4410649	D		0	1	0																	C		0	0000		"Bkf Capital Group Inc"	BKFG	6282	360767530	DE	0004-12-31	62	h	"Bronson Steven N"							1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1000383	7	9235	2	000114469214000016	"2014-07-03 13:50:06"	primary_doc.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	P	0	1600	1.43	2288	A	4387249	D		0	0	0	0																C		0	0000		"Bkf Capital Group Inc"	BKFG	6282	360767530	DE	0004-12-31	62	h	"Bronson Steven N"							1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1000383	7	9235	2	000114469214000015	"2014-06-26 14:07:47"	primary_doc.xml	4	2014-06-24	0	0	0	000000000000000000	0	"Common Stock"	2014-06-24	P	0	9451	1.39524	13186	A	4385649	D		1	0	0	0																C		0	0000		"Bkf Capital Group Inc"	BKFG	6282	360767530	DE	0004-12-31	62	h	"Bronson Steven N"							1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1000383	7	9235	2	000114469214000014	"2014-06-23 15:28:03"	primary_doc.xml	4	2014-06-18	0	0	0	000000000000000000	0	"Common Stock"	2014-06-18	P	0	19000	1.27	24130	A	4376198	D		0	0	0	0																C		0	0000		"Bkf Capital Group Inc"	BKFG	6282	360767530	DE	0004-12-31	62	h	"Bronson Steven N"							1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
