sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1660737	5	1519061	36	000141588923013207	"2023-09-13 14:52:52"	form4-09132023_060945.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-09-12	P	0	8000	8.07	64560	A	192653	D		0	4	0	0																					"Trinseo Plc"	TSE	2821	0	L2	0004-12-31	28	d	"Bozich Frank A"	"C/O Trinseo Plc"	"440 East Swedesford Road, Suite 301"	Wayne	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1660737	4	1519061	36	000117911022002637	"2022-04-08 11:36:31"	edgar.xml	4	2022-04-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-04-06	M	0	20957	24.3	509255	A	128219	D		0	20	0	0																					"Trinseo Plc"	TSE	2821	0	L2	0004-12-31	28	d	"Bozich Frank A"	"1000 Chesterbrook Blvd."	"Suite 300"	Berwyn	PA	19312		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1660737	4	1519061	36	000117911022002637	"2022-04-08 11:36:31"	edgar.xml	4	2022-04-06	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-04-06	S	0	20957	45.96	963184	D	128219	D		0	-14	0	0																					"Trinseo Plc"	TSE	2821	0	L2	0004-12-31	28	d	"Bozich Frank A"	"1000 Chesterbrook Blvd."	"Suite 300"	Berwyn	PA	19312		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1660737	4	1519061	36	000117911022002097	"2022-03-09 17:22:02"	edgar.xml	4	2022-03-07	0	0	0	000000000000000000	2	"Ordinary Shares"	2022-03-09	S	0	12000	48.13	577560	D	128219	D		0	-9	0																						"Trinseo Plc"	TSE	2821	0	L2	0004-12-31	28	d	"Bozich Frank A"	"1000 Chesterbrook Blvd."	"Suite 300"	Berwyn	PA	19312		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1660737	4	1519061	36	000117911022000856	"2022-02-04 14:40:43"	edgar.xml	4	2022-02-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-02-02	M	0	20957	24.3	509255	A	114396	D		0	22	0	0																					"Trinseo Plc"	TSE	2821	0	L2	0004-12-31	28	d	"Bozich Frank A"	"1000 Chesterbrook Blvd."	"Suite 300"	Berwyn	PA	19312		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1660737	4	1519061	36	000117911022000856	"2022-02-04 14:40:43"	edgar.xml	4	2022-02-02	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-02-02	S	0	20957	53.89	1129373	D	114396	D		0	-15	0	0																					"Trinseo Plc"	TSE	2821	0	L2	0004-12-31	28	d	"Bozich Frank A"	"1000 Chesterbrook Blvd."	"Suite 300"	Berwyn	PA	19312		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1660737	4	1519061	36	000117911022000329	"2022-01-07 15:18:35"	edgar.xml	4	2022-01-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-01-05	M	0	20957	24.3	509255	A	114396	D		0	22	0	0																					"Trinseo Plc"	TSE	2821	0	L2	0004-12-31	28	d	"Bozich Frank A"	"1000 Chesterbrook Blvd."	"Suite 300"	Berwyn	PA	19312		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1660737	4	1519061	36	000117911022000329	"2022-01-07 15:18:35"	edgar.xml	4	2022-01-05	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-01-05	S	0	20957	56.62	1186585	D	114396	D		0	-15	0	0																					"Trinseo Plc"	TSE	2821	0	L2	0004-12-31	28	d	"Bozich Frank A"	"1000 Chesterbrook Blvd."	"Suite 300"	Berwyn	PA	19312		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1660737	3	1519061	1	000117911020003394	"2020-03-10 16:00:11"	edgar.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-03-09	P	0	12000	16.7	200400	A	96770	D		0	14	0																	C		0	0000		"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"Bozich Frank A"	"1000 Chesterbrook Blvd."	"Suite 300"	Berwyn	PA	19312		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1660737	3	1519061	1	000117911019009574	"2019-08-16 15:23:45"	edgar.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-08-14	P	0	15000	28.968	434520	A	50819	D		0	42	0	0																C		0	0000		"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"Bozich Frank A"	"1000 Chesterbrook Blvd."	"Suite 300"	Berwyn	PA	19312		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
