sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1267320	2	49196	3	000122520823001133	"2023-01-31 16:23:43"	doc4.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	S	0	80000	15.0126	1201008	D	806077	I	"By IRA,By SEP-IRA,By Spouse,Director Def"	0	-9	0																						"Huntington Bancshares Inc /md/"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Porteous David L"	"P.O. Box 206"		"Reed City"	MI	49677		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1267320	2	49196	3	000122520822006183	"2022-04-27 16:16:58"	doc4.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Common Stock"	2022-04-25	P	0	3240	13.5399	43869	A	807591	D	"By Spouse,Director Deferred Compensation"	0	0	0																						"Huntington Bancshares Inc /md/"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Porteous David L"	"P.O. Box 206"		"Reed City"	MI	49677		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1267320	2	49196	1	000122520818009818	"2018-05-24 16:10:25"	doc4.xml	4	2018-05-24	0	0	0	000000000000000000	0	"Common Stock"	2018-05-24	S	0	62000	15.0617	933823	D	710951	D	"By Issuer's Deferred Compensation Plan f"	0	-8	0																	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Porteous David L"	"P.O. Box 206"		"Reed City"	MI	49677		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1267320	2	49196	1	000122520814011087	"2014-04-24 13:02:11"	doc4.xml	4	2014-04-24	0	0	0	000000000000000000	0	"Common Stock"	2014-04-24	P	0	2760	9.3955	25932	A	706728	D	"By Children,By Issuer's Deferred Compens"	0	0	32767	0	-1	-3	-3	-4	5	0	18	3	0	-7	-2	-4	8	37	54	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Porteous David L"	"P.O. Box 206"		"Reed City"	MI	49677		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1267320	2	49196	1	000122520813010200	"2013-04-22 14:32:48"	doc4.xml	4	2013-04-22	0	0	0	000000000000000000	0	"Common Stock"	2013-04-22	P	0	4740	6.9451	32920	A	683533	D	"By Children,By Issuer's Deferred Compens"	0	1	32767	0	0	1	2	10	21	28	35	-3	-6	-5	-4	1	1	13	13	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Porteous David L"	"P.O. Box 206"		"Reed City"	MI	49677		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1267320	2	49196	1	000122520813003370	"2013-02-07 16:29:38"	doc4.xml	4	2013-02-07	0	0	0	000000000000000000	0	"Common Stock"	2013-02-07	P	0	1160	7.14668	8290	A	674035	D	"By Children,By Issuer's Deferred Compens"	0	0	32767	0	1	1	0	3	5	21	30	0	2	6	12	12	14	24	1	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Porteous David L"	"P.O. Box 206"		"Reed City"	MI	49677		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1267320	2	49196	1	000122520812017743	"2012-08-14 13:01:55"	doc4.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	P	0	6100	6.49811	39639	A	664801	D	"By Children,By Issuer's Deferred Compens"	0	1	32767	0	0	0	0	8	-5	13	35	1	5	2	0	2	11	34	18	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Porteous David L"	"P.O. Box 206"		"Reed City"	MI	49677		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1267320	2	49196	1	000122520811019503	"2011-08-09 20:50:46"	doc4.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	28300	5.2599	148855	A	626883	D	"By Children,By Issuer's Deferred Compens"	0	5	32767	6	-10	-11	-1	-5	1	16	27	-16	-18	-21	-22	-26	-35	-22	7	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Porteous David L"	"P.O. Box 206"		"Reed City"	MI	49677		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1267320	2	49196	1	000122520811019282	"2011-08-04 12:43:05"	doc4.xml	4	2011-08-03	0	0	0	000000000000000000	0	"Common Stock"	2011-08-03	P	0	20000	5.8	116000	A	598583	D	"By Children,By Issuer's Deferred Compens"	0	3	32767	0	-7	-8	-20	-17	-15	0	8	-3	-3	-5	-7	-13	-18	-6	35	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Porteous David L"	"P.O. Box 206"		"Reed City"	MI	49677		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1267320	2	49196	1	000122520810010915	"2010-04-26 10:52:48"	doc4.xml	4	2010-04-23	0	0	0	000000000000000000	0	"Common Stock"	2010-04-23	P	0	213	7.14	1521	A	518899	I	"By Children,By Issuer's Deferred Compens"	0	0	32767	0	-4	-7	-6	-16	-15	-21	-6	23	22	30	31	53	67	109	-16	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Porteous David L"	"P.O. Box 206"		"Reed City"	MI	49677		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
