sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1232867	6	1070412	153	000118143115004232	"2015-03-06 16:12:47"	rrd423397.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2015-03-04	M	0	5000	22.75	113750	A	34346	D		0	17	32767	-3	-3	-3	-6	-3	-7	-50	-62	-4	-12	-7	-2	-18	-24	-23	2	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383	DE	0004-12-31	12	b	"Powell William P"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
5	14	1232867	7	912513	1	000122520815002385	"2015-01-30 12:56:56"	doc4.xml	4	2015-01-29	0	1	0	000000000000000000	0	"Common Stock"	2015-01-29	M	0	6000	23.745	142470	A	19212	D		0	45	0	0																C		0	0000		"Cytec Industries Inc/de/"	CYT	2890	223268660	DE	0004-12-31	28	d	"Powell William P"	"Five Garret Mountain Plaza"		"Woodland Park"	NJ	07424		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1232867	7	912513	1	000122520815002385	"2015-01-30 12:56:56"	doc4.xml	4	2015-01-29	0	1	0	000000000000000000	1	"Common Stock"	2015-01-29	S	0	6000	46	276000	D	19212	D		0	-24	0	0																C		0	0000		"Cytec Industries Inc/de/"	CYT	2890	223268660	DE	0004-12-31	28	d	"Powell William P"	"Five Garret Mountain Plaza"		"Woodland Park"	NJ	07424		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
3	29	1232867	6	1070412	153	000118143114001987	"2014-01-09 16:23:25"	rrd399528.xml	4	2014-01-07	0	1	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2014-01-07	M	0	8000	13.63	109040	A	29511	D		0	37	32767	-2	1	1	6	1	15	20	-13	-2	-4	-1	5	6	36	19	-2	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383	DE	0004-12-31	12	b	"Powell William P"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
5	14	1232867	7	912513	1	000122520813006262	"2013-03-04 09:50:55"	doc4.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	3000	37	111000	A	10401	D		0	41	0	0																C		0	0000		"Cytec Industries Inc/de/"	CYT	2890	223268660	DE	0004-12-31	28	d	"Powell William P"	"Five Garret Mountain Plaza"		"Woodland Park"	NJ	07424		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1232867	7	912513	1	000122520813006262	"2013-03-04 09:50:55"	doc4.xml	4	2013-03-01	0	1	0	000000000000000000	1	"Common Stock"	2013-03-01	S	0	3000	71.5769	214731	D	10401	D		0	-22	0	0																C		0	0000		"Cytec Industries Inc/de/"	CYT	2890	223268660	DE	0004-12-31	28	d	"Powell William P"	"Five Garret Mountain Plaza"		"Woodland Park"	NJ	07424		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1232867	7	912513	1	000122520812010165	"2012-04-25 11:49:24"	doc4.xml	4	2012-04-25	0	1	0	000000000000000000	0	"Common Stock"	2012-04-25	M	0	4500	28.26	127170	A	10401	D		0	76	0	0																C		0	0000		"Cytec Industries Inc/de/"	CYT	2890	223268660	DE	0004-12-31	28	d	"Powell William P"	"Five Garret Mountain Plaza"		"Woodland Park"	NJ	07424		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1232867	7	912513	1	000122520812010165	"2012-04-25 11:49:24"	doc4.xml	4	2012-04-25	0	1	0	000000000000000000	1	"Common Stock"	2012-04-25	S	0	4500	64.0038	288017	D	10401	D		0	-30	0	0																C		0	0000		"Cytec Industries Inc/de/"	CYT	2890	223268660	DE	0004-12-31	28	d	"Powell William P"	"Five Garret Mountain Plaza"		"Woodland Park"	NJ	07424		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1232867	7	912513	1	000122520811007565	"2011-02-28 15:49:53"	doc4.xml	4	2011-02-25	0	1	0	000000000000000000	0	"Common Stock"	2011-02-25	M	0	4500	32.24	145080	A	12644	D		0	55	32767	0	1	0	-2	-5	-2	-25	6	0	1	3	11	14	21	32	259	C		0	0000		"Cytec Industries Inc/de/"	CYT	2890	223268660	DE	0004-12-31	28	d	"Powell William P"	"Five Garret Mountain Plaza"		"Woodland Park"	NJ	07424		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1232867	7	912513	1	000122520811007565	"2011-02-28 15:49:53"	doc4.xml	4	2011-02-25	0	1	0	000000000000000000	1	"Common Stock"	2011-02-25	S	0	4500	55.9004	251552	D	12644	D		0	-26	32767	0	1	0	-2	-5	-2	-25	6	0	1	3	11	14	21	32	259	C		0	0000		"Cytec Industries Inc/de/"	CYT	2890	223268660	DE	0004-12-31	28	d	"Powell William P"	"Five Garret Mountain Plaza"		"Woodland Park"	NJ	07424		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
