sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1509975	3	764038	5	000156218024002884	"2024-03-20 16:49:44"	primarydocument.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	f	3000	81	243000	D	35828	D		0	-8	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Bockhorst Daniel E"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1509975	3	764038	5	000156218024002083	"2024-03-04 16:37:29"	primarydocument.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	M	f	3687	0	0	A	38828	D		0	10	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Bockhorst Daniel E"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1509975	3	764038	5	000156218024000149	"2024-01-03 19:14:50"	primarydocument.xml	4	2024-01-01	0	0	0	000000000000000000	0	"Common Stock"	2024-01-01	M	f	2507	0	0	A	35220	D		0	8	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Bockhorst Daniel E"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1509975	3	764038	5	000156218023004565	"2023-05-30 14:19:19"	primarydocument.xml	4	2023-05-28	0	0	0	000000000000000000	0	"Common Stock"	2023-05-28	M	f	3779	0	0	A	33511	D		0	13	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Bockhorst Daniel E"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1509975	3	764038	5	000156218023000139	"2023-01-04 16:59:31"	primarydocument.xml	4	2023-01-01	0	0	0	000000000000000000	0	"Common Stock"	2023-01-01	M	f	2686	0	0	A	31110	D		0	9	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Bockhorst Daniel E"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1509975	3	764038	5	000156218022005290	"2022-06-22 10:30:27"	primarydocument.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock"	2022-06-21	M	f	150	0	0	A	29410	D		0	1	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Bockhorst Daniel E"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1509975	3	764038	5	000156218022004985	"2022-06-09 17:32:13"	primarydocument.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	M	f	13130	0	0	A	29316	D		0	81	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Bockhorst Daniel E"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1509975	3	764038	5	000156218022001693	"2022-02-22 16:43:20"	primarydocument.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common Stock"	2022-02-18	M	f	979	0	0	A	21045	D		0	5	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Bockhorst Daniel E"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1509975	3	764038	5	000156218022000016	"2022-01-03 13:13:15"	primarydocument.xml	4	2022-01-01	0	0	0	000000000000000000	0	"Common Stock"	2022-01-01	M	f	1133	0	0	A	20335	D		0	6	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Bockhorst Daniel E"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1509975	3	764038	4	000156218021001355	"2021-02-22 10:01:26"	primarydocument.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock"	2021-02-19	M	f	1265	0	0	A	20050	D		0	7	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Bockhorst Daniel E"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
