sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1653815	2	1499912	77	000161577417007654	"2017-12-28 16:15:29"	s108569_4.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-12-18	S	0	208	0.371731	77	D	91	D		1	-70	0																	C	A	0	0000		"Global Brokerage, Inc."	GLBR	6200	273268672	DE	0004-12-31	62	h	"Deverell Margaret M."	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1504921	7	1499912	77	000161577417007163	"2017-12-06 16:15:21"	s108368_form4.xml	4	2017-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-12-04	S	0	112808	0.396144	44688	D	18157	I	"By Trusts"	1	-86	0																	C	A	0	0000		"Global Brokerage, Inc."	GLBR	6200	273268672	DE	0004-12-31	62	h	"Sakhai David"	"C/o Global Brokerage, Inc."	"55 Water St."	"New York"	NY	10041		1	1	0	0	COO		0	0	0	1	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1504921	7	1499912	77	000161577417007106	"2017-12-04 16:16:59"	s108343_form4.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-30	S	0	252828	0.501355	126757	D	130965	I	"By Trusts"	1	-66	0																	C	A	0	0000		"Global Brokerage, Inc."	GLBR	6200	273268672	DE	0004-12-31	62	h	"Sakhai David"	"C/o Global Brokerage, Inc."	"55 Water St."	"New York"	NY	10041		1	1	0	0	COO		0	0	0	1	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1504927	3	1499912	77	000161577417007105	"2017-12-04 16:15:26"	s108342_form4.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-30	S	0	18750	0.555	10406	D	848739	I	"By Trusts"	0	-2	0																	C	A	0	0000		"Global Brokerage, Inc."	GLBR	6200	273268672	DE	0004-12-31	62	h	"Niv Dror"	"C/o Global Brokerage, Inc."	"55 Water St."	"New York"	NY	10041		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1504921	7	1499912	77	000161577417007027	"2017-11-29 16:16:24"	s108301_form4.xml	4	2017-11-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-28	S	0	20000	0.495	9900	D	383793	I	"By Trusts"	0	-5	0																	C	A	0	0000		"Global Brokerage, Inc."	GLBR	6200	273268672	DE	0004-12-31	62	h	"Sakhai David"	"C/o Global Brokerage, Inc."	"55 Water St."	"New York"	NY	10041		1	1	0	0	COO		0	0	0	1	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1504921	7	1499912	77	000161577417006988	"2017-11-27 16:15:23"	s108280_form4.xml	4	2017-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-22	S	0	174610	0.629235	109871	D	38157	I	"By Trusts"	1	-82	0																	C	A	0	0000		"Global Brokerage, Inc."	GLBR	6200	273268672	DE	0004-12-31	62	h	"Sakhai David"	"C/o Global Brokerage, Inc."	"55 Water St."	"New York"	NY	10041		1	1	0	0	COO		0	0	0	1	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1504284	2	1499912	77	000161577417006958	"2017-11-22 08:31:18"	s108261_form4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-16	S	0	1797	0.962181	1729	D	0	D		0	-100	0	0																C	A	0	0000		"Global Brokerage, Inc."	GLBR	6200	273268672	DE	0004-12-31	62	h	"Silverman Ryan"	"7329 Estrella Ct"		"Boca Raton"	FL	33433		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1504284	2	1499912	77	000161577417006881	"2017-11-20 13:11:49"	s108244_form4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-16	S	0	27890	1.25267	34937	D	1769	D		0	-94	0	0																C	A	0	0000		"Global Brokerage, Inc."	GLBR	6200	273268672	DE	0004-12-31	62	h	"Silverman Ryan"	"7329 Estrella Ct"		"Boca Raton"	FL	33433		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1504926	5	1499912	77	000161577417006836	"2017-11-17 16:16:01"	s108226_form4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-16	S	0	31368	1.2594	39505	D	0	M	"See Footnote"	0	-100	0																	C	A	0	0000		"Global Brokerage, Inc."	GLBR	6200	273268672	DE	0004-12-31	62	h	"Grossman Kenneth A."	"Global Brokerage, Inc."	"55 Water St."	"New York"	NY	10041		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1505058	4	1499912	77	000161577417006835	"2017-11-17 16:15:24"	s108219_form4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-16	S	0	13537	1.2604	17062	D	0	I	"See Footnote"	0	-100	0																	C	A	0	0000		"Global Brokerage, Inc."	GLBR	6200	273268672	DE	0004-12-31	62	h	"Lande Robert"	"Global Brokerage, Inc."	"55 Water Street"	"New York"	NY	10041		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
