sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1228770	6	1828672	1	000110465921148599	"2021-12-10 16:28:50"	tm2135056-7_4seq1.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common stock"	2021-12-08	P	0	20000	10	200000	A	5222300	M	"See Footnote"	0	0	0																						"Boxed, Inc."	BOXD	5961	853316188	DE	0004-12-31	59	g	"Matthews Gary S"	"451 Broadway"		"New York"	NY	10013		0	1	0	0	COB		1	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1228770	6	1828672	1	000110465921148599	"2021-12-10 16:28:50"	tm2135056-7_4seq1.xml	4	2021-12-08	0	0	0	000000000000000000	1	"Common Stock"	2021-12-08	S	0	102075	0	0	D	5222300	M	"See Footnote"	0	-2	0																						"Boxed, Inc."	BOXD	5961	853316188	DE	0004-12-31	59	g	"Matthews Gary S"	"451 Broadway"		"New York"	NY	10013		0	1	0	0	COB		1	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
8	107	1228770	5	1048268	16320	000122877020000009	"2020-09-15 18:00:48"	wf-form4_160020723308417.xml	4	2020-09-11	1	0	0	000000000000000000	0	"Common Stock"	2020-09-11	S	0	1000	32	32000	D	0	I	"Held in IRA,Held by LM 2020 Trust,Held i"	0	-100	0																	C		0	0000		"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Matthews Gary S"	"5433 Westheimer Road, Suite  500"		Houston	TX	77056		0	0	0	1		"Former CEO and Director"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1228770	5	1048268	16320	000122877020000007	"2020-09-10 18:01:53"	wf-form4_159977529827572.xml	4	2020-09-08	1	0	0	000000000000000000	0	"Common Stock"	2020-09-08	S	0	5824	31.7269	184778	D	5622	M	"Held in IRA,Held by LM 2020 Trust,Held i"	1	-51	0																	C		0	0000		"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Matthews Gary S"	"5433 Westheimer Road, Suite  500"		Houston	TX	77056		0	0	0	1		"Former CEO and Director"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1228770	5	1048268	16320	000122877020000005	"2020-09-03 18:08:13"	wf-form4_159917087707907.xml	4	2020-09-01	1	0	0	000000000000000000	0	"Common Stock"	2020-09-01	S	0	40963	29.4641	1206939	D	34248	M	"Held by wife,Held by LM 2020 Trust,Held "	1	-54	0																	C		0	0000		"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Matthews Gary S"	"5433 Westheimer Road, Suite  500"		Houston	TX	77056		0	0	0	1		"Former CEO and Director"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1228770	5	1048268	16320	000122877020000003	"2020-08-31 18:07:34"	wf-form4_159891163563110.xml	4	2020-08-27	1	0	0	000000000000000000	0	"Common Stock"	2020-08-27	S	0	3492	29.2874	102272	D	75211	D	"Held by LM 2020 Trust,Held in IRA in wif"	1	-4	0																	C		0	0000		"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Matthews Gary S"	"5433 Westheimer Road, Suite  500"		Houston	TX	77056		0	0	0	1		"Former CEO and Director"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1228770	4	1048268	16320	000089924320013080	"2020-05-14 16:20:34"	doc4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	2000	20.625	41250	A	303484	M	"Held in IRA,Held in IRA in wife's name,H"	1	1	0																	C		0	0000		"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Matthews Gary S"	"5433 Westheimer Road, Suite  500"		Houston	TX	77056		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1228770	4	1048268	16320	000089924320013077	"2020-05-14 16:15:45"	doc4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	2000	20.625	41250	A	303484	M	"Held in IRA,Held in IRA in wife's name,H"	1	1	0																	C		0	0000		"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Matthews Gary S"	"5433 Westheimer Road, Suite  500"		Houston	TX	77056		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1228770	4	1048268	16320	000089924320008869	"2020-03-18 16:56:38"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	3	"Common Stock"	2020-03-16	P	0	1000	17.355	17355	A	301484	I	"Held in IRA,Held in IRA in wife's name,H"	1	0	0																	C		0	0000		"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Matthews Gary S"	"5433 Westheimer Road, Suite  500"		Houston	TX	77056		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1228770	4	1048268	16320	000089924320008058	"2020-03-12 16:07:25"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	3	"Common Stock"	2020-03-10	P	0	500	21.95	10975	A	300484	I	"Held in IRA,Held in IRA in wife's name,H"	0	0	0																	C		0	0000		"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Matthews Gary S"	"5433 Westheimer Road, Suite  500"		Houston	TX	77056		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
