sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1552500	3	1237746	1	000120919117038659	"2017-06-08 19:01:13"	doc4.xml	4	2017-06-07	0	0	0	000000000000000000	0	"Common Stock"	2017-06-07	S	0	793	8	6344	D	191205	D		0	0	0																	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Surdan Kenneth J"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1552500	3	1237746	1	000120919117038415	"2017-06-07 18:57:46"	doc4.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock"	2017-06-05	S	0	658	8	5264	D	191998	D		0	0	0																	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Surdan Kenneth J"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1552500	3	1237746	1	000120919117026133	"2017-04-06 18:06:25"	doc4.xml	4	2017-04-04	0	0	0	000000000000000000	0	"Common Stock"	2017-04-04	S	0	16266	7.645	124354	D	192656	D		0	-8	5223	1	-4	-4	-6	10				-8	-8	-13	-19	-9	-17	-32	-63	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Surdan Kenneth J"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1552500	3	1237746	1	000120919117019715	"2017-03-09 18:41:08"	doc4.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	S	0	952	7.8	7426	D	208922	D		0	0	7720	0	0	0	3	-8				-1	-10	-6	-5	3	-3	-25	-59	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Surdan Kenneth J"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1552500	3	1237746	1	000120919117018475	"2017-03-06 18:21:20"	doc4.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	S	0	658	8.4	5527	D	209874	D		0	0	7145	-1	-2	-2	1	1				-6	-14	-3	3	1	1	-30	-59	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Surdan Kenneth J"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1552500	3	1237746	1	000120919117002667	"2017-01-06 16:40:32"	doc4.xml	4	2017-01-04	0	0	0	000000000000000000	0	"Common Stock"	2017-01-04	S	0	16762	7.46	125045	D	210532	D		0	-7	5484	0	1	1	-2	-4	-11			-12	-15	-6	3	-9	-6	-19	-54	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Surdan Kenneth J"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1552500	3	1237746	1	000120919116154253	"2016-12-08 19:29:39"	doc4.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Common Stock"	2016-12-06	S	0	2066	7.86742	16254	D	227294	D		1	-1	4115	7	0	0	0	-6	-10			10	1	12	5	-3	-12	-40	-49	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Surdan Kenneth J"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	82	1552500	2	1405277	1	000120919115086657	"2015-12-22 16:43:35"	doc4.xml	4	2015-12-20	0	1	0	000000000000000000	0	"Common Stock"	2015-12-20	M	0	282	0	0	A	19147	D		0	1	28756									-9	-8	-7	-9	13	-3	-17	5	C		0	0000		"Constant Contact, Inc."	CTCT	7331	43285398	DE	0004-12-31	73	i	"Surdan Kenneth J"	"C/o Constant Contact, Inc.,"	"1601 Trapelo Road"	Waltham	MA	02451		0	1	0	0	"SVP, Product"		0	0	0	0	0	0	1	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1552500	2	1405277	1	000120919115084081	"2015-12-08 18:04:09"	doc4.xml	4	2015-12-06	0	1	0	000000000000000000	0	"Common Stock"	2015-12-06	M	0	615	0	0	A	12596	D		0	5	15630	0	0	0	0					0	1	-1	23	25	9	-10	16	C		0	0000		"Constant Contact, Inc."	CTCT	7331	43285398	DE	0004-12-31	73	i	"Surdan Kenneth J"	"C/o Constant Contact, Inc.,"	"1601 Trapelo Road"	Waltham	MA	02451		0	1	0	0	"SVP, Product"		0	0	0	0	0	0	1	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1552500	2	1405277	1	000120919115083309	"2015-12-03 17:26:01"	doc4.xml	4	2015-12-02	0	1	0	000000000000000000	0	"Common Stock"	2015-12-02	M	0	2040	0	0	A	11981	D		0	21	22533	0	0	0	1					0	-1	-2	30	29	10	-5	19	C		0	0000		"Constant Contact, Inc."	CTCT	7331	43285398	DE	0004-12-31	73	i	"Surdan Kenneth J"	"C/o Constant Contact, Inc.,"	"1601 Trapelo Road"	Waltham	MA	02451		0	1	0	0	"SVP, Product"		0	0	0	0	0	0	1	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1552500	2	1405277	1	000120919115071867	"2015-09-22 16:57:03"	doc4.xml	4	2015-09-20	0	1	0	000000000000000000	0	"Common Stock"	2015-09-20	M	0	282	0	0	A	9941	D		0	3	7897	-1	-2	-2	-5	-4	14			1	-1	4	4	-14	-34	-13	17	C		0	0000		"Constant Contact, Inc."	CTCT	7331	43285398	DE	0004-12-31	73	i	"Surdan Kenneth J"	"C/o Constant Contact, Inc.,"	"1601 Trapelo Road"	Waltham	MA	02451		0	1	0	0	"SVP, Product"		0	0	0	0	0	0	1	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1552500	2	1405277	1	000120919115070002	"2015-09-09 19:22:26"	doc4.xml	4	2015-09-03	0	1	0	000000000000000000	0	"Common Stock"	2015-09-03	M	0	616	0	0	A	9659	D		0	7	9808	-1	5	5	3	1	26			4	3	3	0	-12	-32	-17	26	C		0	0000		"Constant Contact, Inc."	CTCT	7331	43285398	DE	0004-12-31	73	i	"Surdan Kenneth J"	"C/o Constant Contact, Inc.,"	"1601 Trapelo Road"	Waltham	MA	02451		0	1	0	0	"SVP, Product"		0	0	0	0	0	0	1	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1552500	2	1405277	1	000120919115055664	"2015-06-23 16:03:57"	doc4.xml	4	2015-06-20	0	1	0	000000000000000000	0	"Common Stock"	2015-06-20	M	0	281	0	0	A	9043	D		0	3	9178	0	-1	-1	-5	3	-14	-3		3	5	9	8	-23	-14	-1	80	C		0	0000		"Constant Contact, Inc."	CTCT	7331	43285398	DE	0004-12-31	73	i	"Surdan Kenneth J"	"C/o Constant Contact, Inc.,"	"1601 Trapelo Road"	Waltham	MA	02451		0	1	0	0	"SVP, Product"		0	0	0	0	0	0	1	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1552500	2	1405277	1	000120919115051229	"2015-06-08 21:09:23"	doc4.xml	4	2015-06-06	0	1	0	000000000000000000	0	"Common Stock"	2015-06-06	M	0	616	0	0	A	8762	D		0	8	9885	0	0	0	1	4	-15	9		5	6	6	-26	-29	-13	-1	82	C		0	0000		"Constant Contact, Inc."	CTCT	7331	43285398	DE	0004-12-31	73	i	"Surdan Kenneth J"	"C/o Constant Contact, Inc.,"	"1601 Trapelo Road"	Waltham	MA	02451		0	1	0	0	"SVP, Product"		0	0	0	0	0	0	1	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1552500	2	1405277	1	000120919115028827	"2015-03-24 16:47:05"	doc4.xml	4	2015-03-20	0	1	0	000000000000000000	0	"Common Stock"	2015-03-20	M	0	285	0	0	A	8146	D		0	4	12664	-1	-1	-1	2	2	-21	-33		0	0	-6	-4	11	31	46	185	C		0	0000		"Constant Contact, Inc."	CTCT	7331	43285398	DE	0004-12-31	73	i	"Surdan Kenneth J"	"C/o Constant Contact, Inc.,"	"1601 Trapelo Road"	Waltham	MA	02451		0	1	0	0	"SVP, Product"		0	0	0	0	0	0	1	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1552500	2	1405277	1	000120919115024645	"2015-03-10 16:48:20"	doc4.xml	4	2015-03-06	0	1	0	000000000000000000	0	"Common Stock"	2015-03-06	M	0	618	0	0	A	7861	D		0	9	9866	-7	3	3	6	7	-20	-31		-6	-5	-7	4	18	33	33	181	C		0	0000		"Constant Contact, Inc."	CTCT	7331	43285398	DE	0004-12-31	73	i	"Surdan Kenneth J"	"C/o Constant Contact, Inc.,"	"1601 Trapelo Road"	Waltham	MA	02451		0	1	0	0	"SVP, Product"		0	0	0	0	0	0	1	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1552500	2	1405277	1	000120919114077713	"2014-12-23 16:03:13"	doc4.xml	4	2014-12-20	0	1	0	000000000000000000	0	"Common Stock"	2014-12-20	M	0	282	0	0	A	7243	D		0	4	9324	3	1	1	-1	0	1	-22		8	4	11	2	25	21	19	153	C		0	0000		"Constant Contact, Inc."	CTCT	7331	43285398	DE	0004-12-31	73	i	"Surdan Kenneth J"	"C/o Constant Contact, Inc.,"	"1601 Trapelo Road"	Waltham	MA	02451		0	1	0	0	"SVP, Product"		0	0	0	0	0	0	1	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1552500	2	1405277	1	000120919114074024	"2014-12-09 19:45:42"	doc4.xml	4	2014-12-06	0	1	0	000000000000000000	0	"Common Stock"	2014-12-06	M	0	2459	0	0	A	6961	D		0	55	7229	2	-1	-1	-7	7	7	-19	-12	6	4	3	9	20	15	30	166	C		0	0000		"Constant Contact, Inc."	CTCT	7331	43285398	DE	0004-12-31	73	i	"Surdan Kenneth J"	"C/o Constant Contact, Inc.,"	"1601 Trapelo Road"	Waltham	MA	02451		0	1	0	0	"SVP, Product"		0	0	0	0	0	0	1	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1552500	2	1405277	1	000120919114059301	"2014-09-23 16:21:17"	doc4.xml	4	2014-09-20	0	1	0	000000000000000000	0	"Common Stock"	2014-09-20	M	0	282	0	0	A	4502	D		0	7	7040	-1	3	3	-4	-4	21	31	-13	-3	0	-4	-10	-3	17	33	48	C		0	0000		"Constant Contact, Inc."	CTCT	7331	43285398	DE	0004-12-31	73	i	"Surdan Kenneth J"	"C/o Constant Contact, Inc.,"	"1601 Trapelo Road"	Waltham	MA	02451		0	1	0	0	"SVP, Product"		0	0	0	0	0	0	1	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1552500	2	1405277	1	000120919114043299	"2014-06-24 16:14:28"	doc4.xml	4	2014-06-20	0	1	0	000000000000000000	0	"Common Stock"	2014-06-20	M	0	282	0	0	A	4220	D		0	7	9642	0	1	1	6	8	-3	17	-1	-1	1	6	7	20	6	82	61	C		0	0000		"Constant Contact, Inc."	CTCT	7331	43285398	DE	0004-12-31	73	i	"Surdan Kenneth J"	"C/o Constant Contact, Inc.,"	"1601 Trapelo Road"	Waltham	MA	02451		0	1	0	0	"SVP, Product"		0	0	0	0	0	0	1	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1552500	2	1405277	1	000120919114022684	"2014-03-24 16:42:51"	doc4.xml	4	2014-03-20	0	1	0	000000000000000000	0	"Common Stock"	2014-03-20	M	0	294	0	0	A	3938	D		0	8	9704	-6	0	0	-5	4	19	17	51	-4	-4	-3	3	-3	22	95	-9	C		0	0000		"Constant Contact, Inc."	CTCT	7331	43285398	DE	0004-12-31	73	i	"Surdan Kenneth J"	"C/o Constant Contact, Inc.,"	"1601 Trapelo Road"	Waltham	MA	02451		0	1	0	0	"SVP, Product"		0	0	0	0	0	0	1	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1552500	2	1405277	1	000120919113058428	"2013-12-23 16:41:01"	doc4.xml	4	2013-12-20	0	1	0	000000000000000000	0	"Common Stock"	2013-12-20	M	0	291	0	0	A	3644	D		0	9	10816	-3	0	0	1	6	-15	1	22	13	13	16	13	41	91	113	32	C		0	0000		"Constant Contact, Inc."	CTCT	7331	43285398	DE	0004-12-31	73	i	"Surdan Kenneth J"	"C/o Constant Contact, Inc.,"	"1601 Trapelo Road"	Waltham	MA	02451		0	1	0	0	"SVP, Product"		0	0	0	0	0	0	1	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1552500	2	1405277	1	000120919113050215	"2013-11-01 17:50:39"	doc4.xml	4	2013-09-20	0	1	0	000000000000000000	0	"Common Stock"	2013-09-20	M	0	306	0	0	A	3353	D		0	10	9128	1	4	4	1	1	3	13	36	-6	6	12	17	38	80	110	30	C		0	0000		"Constant Contact, Inc."	CTCT	7331	43285398	DE	0004-12-31	73	i	"Surdan Kenneth J"	"C/o Constant Contact, Inc.,"	"1601 Trapelo Road"	Waltham	MA	02451		0	1	0	0	"SVP, Product"		0	0	0	0	0	0	1	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
