sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1134292	3	1099160	1	000120919121031966	"2021-05-12 11:22:20"	doc4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-11	P	0	8946	2.63	23528	A	1322038	I	"See footnote."	0	1	0	0																					"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley George G"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134292	3	1099160	1	000120919121031483	"2021-05-11 09:21:43"	doc4.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-07	P	0	16054	2.63	42222	A	1313092	I	"See footnote."	1	1	0	0																					"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley George G"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134292	3	1099160	1	000120919120000097	"2020-01-02 12:15:56"	doc4.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-12-31	M	0	15000	0	0	A	1297388	D	"See footnote."	0	1	0	0																C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley George G"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134292	3	1099160	1	000120919119031252	"2019-05-20 11:52:49"	doc4.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-17	P	0	6750	3.8	25650	A	1297388	I	"See footnote."	0	1	0	0																C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley George G"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134292	3	1099160	1	000120919119000118	"2019-01-02 14:39:18"	doc4.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-31	M	0	15000	0	0	A	1290638	D	"See footnote."	0	1	0	0																C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley George G"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134292	3	1099160	1	000120919118000439	"2018-01-03 09:35:32"	doc4.xml	4	2017-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-12-31	M	0	15000	0	0	A	1290638	D	"See footnote."	0	1	0	0																C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley George G"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134292	2	1099160	1	000118143114039082	"2014-12-17 13:53:22"	rrd420471.xml	4	2014-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-12-16	P	0	4000	5.34	21360	A	1280238	D	"See footnote."	0	0	25	0	-9	-6	-1	0	-4	-11	-41	0	-4	-5	13	-8	-9	-32	20	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley George G"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134292	2	1099160	1	000118143112058121	"2012-11-13 09:22:47"	rrd360126.xml	4	2012-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-11-08	P	0	10500	4.09	42945	A	1248938	I	"See footnote."	1	1	24	0	-1	1	13	17	29	77	121	-15	-19	-15	-17	-20	-33	4	-12	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley George G"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134292	2	1099160	1	000118143112011579	"2012-02-24 14:48:50"	rrd334909.xml	4	2012-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-02-22	P	0	3000	3.55667	10670	A	1239438	I	"See footnote."	1	0	13	0	3	3	11	26	62	48	48	4	3	3	3	-11	-15	-41	-14	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley George G"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134292	2	1099160	1	000118143112009823	"2012-02-17 12:54:31"	rrd334673.xml	4	2012-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-02-15	P	0	3000	3.35	10050	A	1236438	I	"See footnote."	1	0	11	0	0	10	8	25	69	70	55	-1	0	-1	-3	-18	-17	-47	-14	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley George G"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
