sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1392991	6	1065736	2	000114036110028612	"2010-07-07 09:55:28"	doc1.xml	4	2010-07-02	1	1	0	000000000000000000	0	"Common Stock"	2010-07-02	M	0	65000	0	0	A	0	D		0	-100	0	0																C		0	0000		"Waste Services, Inc."	WSII	4953	0	A6	0004-12-31	49	e	"Johnson Edwin D"	"2893 Executive Park Drive"	"Suite 305"	Weston	FL	33331		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1292286	1	1065736	2	000120919110037308	"2010-07-06 14:24:58"	doc4.xml	4	2010-07-02	1	0	0	000000000000000000	0	"Common Stock"	2010-07-02	S	0	12607365	0	0	D	0	I	"See footnote"	0	-100	0	0																C		0	0000		"Waste Services, Inc."	WSII	4953	0	A6	0004-12-31	49	e	"Westbury Trust"	"11 Victoria Street, P.O. Box Hm 1065"		Hamilton	D0	HMEX	Bermuda	0	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1251100	4	1065736	2	000114036110028347	"2010-07-06 10:08:41"	doc1.xml	4	2010-07-02	1	1	0	000000000000000000	0	"Common Stock"	2010-07-02	M	0	5418	0	0	A	0	M	"by GWD Management Inc."	0	-100	0	0																C		0	0000		"Waste Services, Inc."	WSII	4953	0	A6	0004-12-31	49	e	"Degroote Gary W"	"1122 International Blvd."	"Suite 601"	Burlington	A6	"L7L 6Z8"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1283221	2	1065736	2	000114036110028342	"2010-07-06 10:05:16"	doc1.xml	4	2010-07-02	1	1	0	000000000000000000	0	"Common Stock"	2010-07-02	M	0	5418	0	0	A	0	M	"by Maybach Holdings Corporation Inc.,by "	0	-100	0	0																C		0	0000		"Waste Services, Inc."	WSII	4953	0	A6	0004-12-31	49	e	"Remillard Lucien"	"1122 International Blvd."	"Suite 601"	Burlington	A6	"L7L 6Z8"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	936766	7	1065736	2	000114036110028339	"2010-07-06 09:53:13"	doc1.xml	4	2010-07-02	1	1	0	000000000000000000	0	"Common Stock"	2010-07-02	M	0	254167	0	0	A	0	M	"by D.S.Y. Investments Ltd."	0	-100	0	0																C		0	0000		"Waste Services, Inc."	WSII	4953	0	A6	0004-12-31	49	e	"Sutherland Yoest David"	"1122 International Blvd."	"Suite 601"	Burlington	A6	"L7L 6Z8"	"Ontario, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1218311	9	1065736	2	000114036110028337	"2010-07-06 09:48:20"	doc1.xml	4	2010-07-02	1	1	0	000000000000000000	0	"Common Stock"	2010-07-02	M	0	5418	0	0	A	0	D		0	-100	0	0																C		0	0000		"Waste Services, Inc."	WSII	4953	0	A6	0004-12-31	49	e	"Timmeny Wallace L"	"8220 Kay Court"		Annandale	VA	22003		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1380166	3	1065736	2	000114036110028335	"2010-07-06 09:37:21"	doc1.xml	4	2010-07-02	1	1	0	000000000000000000	0	"Common Stock"	2010-07-02	M	0	3334	0	0	A	0	D		0	-100	0	0																C		0	0000		"Waste Services, Inc."	WSII	4953	0	A6	0004-12-31	49	e	"Degroote Michael H"	"1111 Interantional Blvd."	"Ground Floor"	Burlington	A6	"L7L 6W1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1298826	9	1065736	2	000114036110028333	"2010-07-06 09:33:23"	doc1.xml	4	2010-07-02	1	1	0	000000000000000000	0	"Common Stock"	2010-07-02	M	0	8125	0	0	A	0	D		0	-100	0	0																C		0	0000		"Waste Services, Inc."	WSII	4953	0	A6	0004-12-31	49	e	"Short Jack E"	"4325 East 51St Street"	"Suite 102"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1299477	1	1065736	2	000114036110028331	"2010-07-06 09:28:40"	doc1.xml	4	2010-07-02	1	1	0	000000000000000000	0	"Common Stock"	2010-07-02	M	0	8125	0	0	A	0	D		0	-100	0	0																C		0	0000		"Waste Services, Inc."	WSII	4953	0	A6	0004-12-31	49	e	"Lazar Michael B"	"1122 International Blvd."	"Suite 601"	Burlington	A6	"L7L 6Z8"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1298324	1	1065736	2	000114036110028329	"2010-07-06 09:24:01"	doc1.xml	4	2010-07-02	1	1	0	000000000000000000	0	"Common Stock"	2010-07-02	M	0	5418	0	0	A	0	D		0	-100	0	0																C		0	0000		"Waste Services, Inc."	WSII	4953	0	A6	0004-12-31	49	e	"Verrochi Michael J."	"1122 International Blvd."	"Suite 601"	Burlington	A6	"L7L 6Z8"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
