sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1240749	8	1632933	1	000110465915038709	"2015-05-15 16:15:19"	a4.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Units"	2015-05-15	P	0	28503	27	769581	A	28503	D		0	32767	32767	0	2	2	1	-1	-8	-23	-22	21								U		0	0000		"Eqt Gp Holdings, LP"	EQGP	4922	300855134	DE	0004-12-31	49	e	"Conti Philip P"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1240749	6	33213	4	000112760215017283	"2015-05-14 16:37:08"	form4.xml	4	2015-05-12	0	1	0	000000000000000000	1	"Common Stock"	2015-05-14	M	0	28300	44.84	1268972	A	113644	D	"Savings Plan"	0	33	32767	1	0	0	-3	-7	-13	-27	-22	-1	0	3	9	10	-6	-14	20	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Conti Philip P"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240749	6	33213	4	000112760215017283	"2015-05-14 16:37:08"	form4.xml	4	2015-05-12	0	1	0	000000000000000000	3	"Common Stock"	2015-05-14	S	0	20504	90.77	1861148	D	113644	D	"Savings Plan"	0	-15	32767	1	0	0	-3	-7	-13	-27	-22	-1	0	3	9	10	-6	-14	20	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Conti Philip P"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1240749	6	33213	3	000112760213024301	"2013-08-02 17:19:03"	form4.xml	4	2013-07-31	0	1	0	000000000000000000	0	"Common Stock"	2013-07-31	M	0	83500	47.2785	3947758	A	93046	D	"Savings Plan"	0	875	32767	0	-1	-1	-2	-1	-1	7	9	3	6	6	10	17	47	53	41	C		0	0000		"Eqt Corp"	EQT	4923	250464690	PA	0004-12-31	49	e	"Conti Philip P"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240749	6	33213	3	000112760213024301	"2013-08-02 17:19:03"	form4.xml	4	2013-07-31	0	1	0	000000000000000000	2	"Common Stock"	2013-07-31	S	0	83500	87.76	7327960	D	93046	D	"Savings Plan"	0	-47	32767	0	-1	-1	-2	-1	-1	7	9	3	6	6	10	17	47	53	41	C		0	0000		"Eqt Corp"	EQT	4923	250464690	PA	0004-12-31	49	e	"Conti Philip P"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240749	6	33213	3	000112760213000881	"2013-01-03 18:13:38"	form4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	31514	0	0	A	93128	D	"Savings Plan"	0	51	32767	1	2	2	-3	1	11	35	51	-1	-1	0	-5	-1	10	7	34	C		0	0000		"Eqt Corp"	EQT	4923	250464690	PA	0004-12-31	49	e	"Conti Philip P"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240749	7	1540947	2	000110465912047726	"2012-07-05 17:17:00"	a4.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Common Units"	2012-07-02	P	0	10000	21	210000	A	10000	D		0	32767	32767	0	-1	-1	1	9	24	42	103	-1								U		0	0000		"Eqt Midstream Partners, LP"	EQM	4922	371661577	DE	0004-12-31	49	e	"Conti Philip P"	"625 Liberty Avenue"		Pittsburgh	PA	15222		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240749	5	33213	2	000125400107000079	"2007-11-16 18:06:11"	c0001240749d20071116f4s1f.xml	4	2007-11-14	0	1	0	000000000000000000	0	"Common Stock"	2007-11-14	M	0	52500	17.4517	916213	A	75673	D	"Savings Plan"	0	227	32767	0	0	0	0	-3	12	38	-43	2	-6	-3	-1	12	4	29	49						"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Conti Philip P"	"225 North Shore Drive"		Pittsburgh	PA	15212-5861		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240749	4	33213	2	000125400106000031	"2006-03-23 17:54:37"	c0001240749d20060323f4f.xml	4	2006-03-21	0	1	0	000000000000000000	0	"Common Stock"	2006-03-21	M	0	123000	15.6881	1929640	A	46836	S		0	-161	30069	-1	0	0	2	1	-11	-2	34														"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Conti Philip P"	"225 North Shore Drive"		Pittsburgh	PA	15212-5861		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1240749	4	33213	2	000125400106000031	"2006-03-23 17:54:37"	c0001240749d20060323f4f.xml	4	2006-03-21	0	1	0	000000000000000000	4	"Common Stock"	2006-03-21	S	0	95941	36.565	3508087	D	46836	S		1	-67	30069	-1	0	0	2	1	-11	-2	34														"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Conti Philip P"	"225 North Shore Drive"		Pittsburgh	PA	15212-5861		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
