sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1257587	20	704415	7	000156761921015318	"2021-08-12 19:54:29"	doc1.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	160000	21.7663	3482600	A	751713	M	"By Spouse as Trustee for Monarch Trust,B"	1	27	0																						"Tivity Health, Inc."	TVTY	8090	621117144	DE	0004-12-31	80	i	"Sanfilippo Anthony Michael"	"701 Cool Springs Blvd"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
23	44	1257587	19	901491	1	000122520819008232	"2019-05-20 17:01:42"	doc4.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock"	2019-05-17	P	0	3000	47.323	141969	A	6654	I	"by Sanfilippo Family Trust"	1	82	0																	C		0	0000		"Papa Johns International Inc"	PZZA	5812	611203323	DE	0004-12-27	58	g	"Sanfilippo Anthony Michael"	"P. O. Box 99900"		Louisville	KY	40269		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
21	50	1257587	18	1656239	2	000120919118048866	"2018-08-29 18:50:14"	doc4.xml	4	2018-08-27	0	1	0	000000000000000000	0	"Common Stock"	2018-08-27	M	0	200000	2.56	512000	A	1907416	D	"By Sanfilippo Family Trust,By 401(k) Pla"	0	12	0																	C		0	0000		"Pinnacle Entertainment, Inc."	PNK	7011	474668380	DE	0004-12-31	70	i	"Sanfilippo Anthony Michael"	"C/o Pinnacle Entertainment, Inc."	"3980 Howard Hughes Parkway"	"Las Vegas"	NV	89169		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1257587	18	1656239	2	000120919118048387	"2018-08-24 16:58:43"	doc4.xml	4	2018-08-23	0	1	0	000000000000000000	0	"Common Stock"	2018-08-23	M	0	200000	2.56	512000	A	1795107	D	"By Sanfilippo Family Trust,By 401(k) Pla"	0	13	0																	C		0	0000		"Pinnacle Entertainment, Inc."	PNK	7011	474668380	DE	0004-12-31	70	i	"Sanfilippo Anthony Michael"	"C/o Pinnacle Entertainment, Inc."	"3980 Howard Hughes Parkway"	"Las Vegas"	NV	89169		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1257587	18	1656239	2	000120919117053209	"2017-09-18 18:06:43"	doc4.xml	4	2017-09-14	0	0	0	000000000000000000	0	"Common Stock"	2017-09-14	P	0	21600	18.85	407160	A	1869535	I	"By Sanfilippo Family Trust,By Grantor Re"	0	1	0																	C		0	0000		"Pinnacle Entertainment, Inc."	PNK	7011	474668380	DE	0004-12-31	70	i	"Sanfilippo Anthony Michael"	"C/o Pinnacle Entertainment, Inc."	"3980 Howard Hughes Parkway"	"Las Vegas"	NV	89169		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1257587	11	1656239	2	000120919116141709	"2016-09-16 11:04:13"	doc4.xml	4	2016-09-14	0	0	0	000000000000000000	0	"Common Stock"	2016-09-14	P	0	20750	11.2	232400	A	1506793	M	"By Grantor Retained Annuity Trust,By Dau"	0	1	8658	0	1	3	10	12	28	63		-1	-9	-5	6	1				C		0	0000		"Pinnacle Entertainment, Inc."	PNK	7011	474668380	DE	0004-12-31	70	i	"Sanfilippo Anthony Michael"	"C/o Pinnacle Entertainment, Inc."	"3980 Howard Hughes Parkway"	"Las Vegas"	NV	89169		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1257587	11	1656239	2	000120919116127885	"2016-06-15 08:17:57"	doc4.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common Stock"	2016-06-13	P	0	153500	11.1491	1711385	A	979807	M	"By Grantor Retained Annuity Trust,By Dau"	1	19	9343	0	4	4	3	0	3	36		-7	-1	3	3					C		0	0000		"Pinnacle Entertainment, Inc."	PNK	7011	474668380	DE	0004-12-31	70	i	"Sanfilippo Anthony Michael"	"C/o Pinnacle Entertainment, Inc."	"3980 Howard Hughes Parkway"	"Las Vegas"	NV	89169		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1257587	11	1656239	2	000120919116126358	"2016-06-07 19:19:40"	doc4.xml	4	2016-05-27	0	0	0	000000000000000000	2	"Common Stock"	2016-06-03	P	0	81000	10.9188	884426	A	1327052	M	"By Sanfilippo Family Trust,By Daughter,B"	1	7	10499	0	4	4	1	1	11	24		-2	4	1	0					C		0	0000		"Pinnacle Entertainment, Inc."	PNK	7011	474668380	DE	0004-12-31	70	i	"Sanfilippo Anthony Michael"	"C/o Pinnacle Entertainment, Inc."	"3980 Howard Hughes Parkway"	"Las Vegas"	NV	89169		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1257587	11	356213	3	000125758714000005	"2014-05-12 21:28:54"	edgar.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common Stock"	2014-05-09	P	0	23000	21.99	505770	A	740700	M	"By Daughter,By Sanfilippo Family Trust,B"	0	3	27907	2	5	5	6	13	-2	3	64									C		0	0000		"Pinnacle Entertainment Inc."	PNK	7011	953667491	DE	0004-12-31	70	i	"Sanfilippo Anthony Michael"	"C/o Pinnacle Entertainment, Inc."	"3980 Howard Hughes Parkway"	"Las Vegas"	NV	89169		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1257587	12	356213	3	000120919112039529	"2012-07-30 17:00:49"	c29531_4x0.xml	4	2012-07-26	0	0	0	000000000000000000	0	"Common Stock"	2012-07-26	P	0	25100	9.64319	242044	A	644472	D	"By Sanfilippo Family Trust,By 401(k) Pla"	0	4	4439	2	4	4	4	9	23	44	105									C		0	0000		"Pinnacle Entertainment Inc."	PNK	7011	953667491	DE	0004-12-31	70	i	"Sanfilippo Anthony Michael"	"C/o Pinnacle Entertainment, Inc."	"8918 Spanish Ridge Avenue"	"Las Vegas"	NV	89148		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
