sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1309611	7	849146	6	000084914623000226	"2023-11-22 17:41:24"	wk-form4_1700692875.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	5500	6	33000	D	122253	I	"By Trust,By Spouse,By Spouse as Custodia"	0	-4	0																						"Lifevantage Corp"	LFVN	2834	900224471		0004-06-30	28	d	"Beindorff Michael A"	"3300 Triumph Blvd, Suite 700"		Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309611	7	849146	5	000084914621000125	"2021-12-10 18:04:28"	wf-form4_163917745539549.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	7143	6.6228	47307	D	77119	D		1	-8	0																						"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Beindorff Michael A"	"3300 Triumph Blvd, Suite 700"		Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1649432	3	849146	5	000084914620000143	"2020-09-16 16:19:41"	wf-form4_160028756675732.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Common Stock"	2020-09-16	S	0	1250	13.58	16975	D	152425	D		0	-1	0																	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Rose Justin"	"9785 South Monroe Street, Suite 400"		Sandy	UT	84070		0	1	0	0	"Chief Sales,Marketing Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1649432	2	849146	5	000084914620000120	"2020-08-19 16:18:46"	wf-form4_159786829141030.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	S	0	1250	13.26	16575	D	132122	D		0	-1	0																	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Rose Justin"	"9785 South Monroe Street, Suite 400"		Sandy	UT	84070		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1642848	4	849146	5	000084914620000118	"2020-08-19 16:14:57"	wf-form4_159786808007413.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	S	0	4500	13.13	59085	D	449287	D		0	-1	0																	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Jensen Darren Jay"	"9785 South Monroe Street, Suite 400"		Sandy	UT	84070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1649432	2	849146	5	000084914620000107	"2020-07-16 16:12:13"	wf-form4_159493032093740.xml	4	2020-07-15	0	0	0	000000000000000000	0	"Common Stock"	2020-07-15	S	0	1250	13.55	16938	D	133372	D		0	-1	0																	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Rose Justin"	"9785 South Monroe Street, Suite 400"		Sandy	UT	84070		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1642848	4	849146	5	000084914620000105	"2020-07-16 16:08:38"	wf-form4_159493010569558.xml	4	2020-07-15	0	0	0	000000000000000000	0	"Common Stock"	2020-07-15	S	0	4500	13.5	60750	D	472138	D		0	-1	0																	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Jensen Darren Jay"	"9785 South Monroe Street, Suite 400"		Sandy	UT	84070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1642848	4	849146	5	000084914620000091	"2020-06-17 19:56:06"	wf-form4_159243814681933.xml	4	2020-06-17	0	0	0	000000000000000000	0	"Common Stock"	2020-06-17	S	0	4500	14.41	64845	D	480585	D		0	-1	0																	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Jensen Darren Jay"	"9785 South Monroe Street, Suite 400"		Sandy	UT	84070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1649432	2	849146	5	000084914620000089	"2020-06-17 16:05:52"	wf-form4_159242433365103.xml	4	2020-06-17	0	0	0	000000000000000000	0	"Common Stock"	2020-06-17	S	0	1250	14.6	18250	D	134309	D		0	-1	0																	C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Rose Justin"	"9785 South Monroe Street, Suite 400"		Sandy	UT	84070		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1649432	2	849146	5	000084914620000087	"2020-05-20 15:22:31"	wf-form4_159000253438754.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	S	0	1250	14	17500	D	135559	D		0	-1	0	0																C		0	0000		"Lifevantage Corp"	LFVN	2834	841097796	DE	0004-06-30	28	d	"Rose Justin"	"9785 South Monroe Street, Suite 400"		Sandy	UT	84070		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
