sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1858105	5	1630627	3	000120919123019944	"2023-03-17 21:00:10"	doc4.xml	4	2023-03-15	1	1	0	000000000000000000	1	"Common Stock"	2023-03-15	S	0	6250	22.8729	142956	D	30914	D		0	-17	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Owens Daniel E."	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		0	0	0	1		"Chief Human Resources Officer"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1858105	5	1630627	3	000120919123018043	"2023-03-10 21:00:18"	doc4.xml	4	2023-03-09	1	1	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	411	24.41	10033	D	30914	D		0	-1	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Owens Daniel E."	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		0	0	0	1		"Chief Human Resources Officer"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1858105	4	1630627	3	000120919122059532	"2022-12-02 21:00:15"	doc4.xml	4	2022-12-02	0	1	0	000000000000000000	1	"Common Stock"	2022-12-02	S	0	5625	25	140625	D	10700	D		0	-34	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Owens Daniel E."	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1858105	4	1630627	3	000120919122057740	"2022-11-17 20:00:34"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	1	"Common Stock"	2022-11-15	S	0	6250	20.3794	127371	D	10700	D		0	-37	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Owens Daniel E."	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1858105	3	1630627	1	000120919122048607	"2022-09-02 20:00:21"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Common Stock"	2022-09-01	S	0	2500	19.8248	49562	D	10700	D		1	-19	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	DE	0004-12-31	38	d	"Owens Daniel E."	"203 Ft Wade Road"	"Suite 150"	"Ponte Vedra"	FL	32081		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1858105	3	1630627	1	000120919122046000	"2022-08-16 17:00:33"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Stock"	2022-08-15	S	0	1500	20	30000	D	10700	D		0	-12	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	DE	0004-12-31	38	d	"Owens Daniel E."	"203 Ft Wade Road"	"Suite 150"	"Ponte Vedra"	FL	32081		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1858105	3	1630627	1	000120919122044026	"2022-08-03 07:00:16"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	1	"Common Stock"	2022-08-01	S	0	1000	16.8904	16890	D	10700	D		0	-9	0	0																					"Treace Medical Concepts, Inc."	TMCI	3841	471052611	DE	0004-12-31	38	d	"Owens Daniel E."	"203 Ft Wade Road"	"Suite 150"	"Ponte Vedra"	FL	32081		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1858105	2	1630627	1	000156761922013730	"2022-07-06 17:54:10"	doc1.xml	4	2022-07-05	0	1	0	000000000000000000	1	"Common Stock"	2022-07-05	S	0	1000	15	15000	D	10700	D		0	-9	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	DE	0004-12-31	38	d	"Owens Daniel E."	"C/O Treace Medical Concepts, Inc."	"203 Fort Wade Road, Suite 150"	"Ponte Vedra"	FL	32081		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1858105	2	1630627	1	000156761922012339	"2022-06-03 17:12:27"	doc1.xml	4	2022-06-01	0	1	0	000000000000000000	1	"Common Stock"	2022-06-01	S	0	1000	16.67	16670	D	10700	D		0	-9	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	DE	0004-12-31	38	d	"Owens Daniel E."	"C/O Treace Medical Concepts, Inc."	"203 Fort Wade Road, Suite 150"	"Ponte Vedra"	FL	32081		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1858105	2	1630627	1	000156761922010102	"2022-05-11 18:01:08"	doc1.xml	4	2022-05-09	0	1	0	000000000000000000	1	"Common Stock"	2022-05-09	S	0	1000	15.96	15960	D	10700	D		0	-9	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	DE	0004-12-31	38	d	"Owens Daniel E."	"C/O Treace Medical Concepts, Inc."	"203 Fort Wade Road, Suite 150"	"Ponte Vedra"	FL	32081		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
