sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1219033	2	889428	2	000121903309000001	"2009-04-14 10:09:33"	primary_doc.xml	4	2009-04-13	0	1	0	000000000000000000	0	"Common Stock"	2009-04-13	M	0	50000	0.19	9500	A	459048	D		0	12	0	0																C		0	0000		"Synthemed, Inc."	SYMD	3842	141745197	DE	0004-12-31	38	d	"Maupay Walter R Jr"	"16 Dunes Row"		"Amelia Island"	FL	30234		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1227190	22	889428	2	000122719009000007	"2009-03-23 16:34:55"	primary_doc.xml	4	2009-03-20	0	1	0	000000000000000000	0	"Common Stock"	2009-03-20	M	0	500000	0.12	60000	A	547665			0	1049	0	0																					"Synthemed, Inc."	SYMD	3842	141745197	DE	0004-12-31	38	d	"Hickey Robert P"	"200 Middlesex Essex Turnpike"	"Suite 210"	Iselin	NJ	08830		1	1	0	0	CEO,CFO,Pres		0	1	1	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1288117	5	889428	2	000128811709000001	"2009-03-23 15:28:18"	primary_doc.xml	4	2009-03-19	0	1	0	000000000000000000	0	"Common Stock"	2009-03-19	M	0	233334	0.12	28000	A	258296			0	935	0	0																					"Synthemed, Inc."	SYMD	3842	141745197	DE	0004-12-31	38	d	"Pine Eli"	"200 Middlesex Essex Turnpike"	"Suite 210"	Iselin	NJ	08830		0	1	0	0	"VP, CSO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1288117	5	889428	2	000128811708000001	"2008-12-11 16:31:30"	primary_doc.xml	4	2008-12-09	0	0	0	000000000000000000	0	"Common Stock"	2008-12-09	P	0	16000	0.09	1440	A	61358	D		0	35	0																	C		0	0000		"Synthemed, Inc."	SYMD	3842	141745197	DE	0004-12-31	38	d	"Pine Eli"	"200 Middlesex Essex Turnpike"	"Suite 210"	Iselin	NJ	08830		0	1	0	0	"VP, CSO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252874	7	889428	2	000125287408000007	"2008-09-26 15:42:03"	primary_doc.xml	4	2008-09-24	0	1	0	000000000000000000	0	"Common Stock"	2008-09-24	M	0	1000000	0.12	120000	A	1228799	D		0	437	0	0																C		0	0000		"Synthemed, Inc."	SYMD	3842	141745197	DE	0004-12-31	38	d	"Franklin Richard L"	"C/o Synthemed, Inc"	"200 Middlesex Essex Turnpike"	Iselin	NJ	08830		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1219033	2	889428	2	000121903308000003	"2008-09-16 11:46:21"	primary_doc.xml	4	2008-08-22	0	1	0	000000000000000000	0	"Common Stock"	2008-08-22	M	0	25000	0.2	5000	A	434449	D		0	6	0	0																C		0	0000		"Synthemed, Inc."	SYMD	3842	141745197	DE	0004-12-31	38	d	"Maupay Walter R Jr"	"16 Dunes Row"		"Amelia Island"	FL	30234		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252874	5	889428	2	000125287408000006	"2008-06-11 17:04:31"	primary_doc.xml	4	2008-06-06	0	0	0	000000000000000000	0	"Common Stock"	2008-06-06	P	0	30375	0.47	14276	A	228799	D		0	15	0																	C		0	0000		"Synthemed, Inc."	SYMD	3842	141745197	DE	0004-12-31	38	d	"Franklin Richard L"	"C/o Synthemed, Inc"	"200 Middlesex Essex Turnpike, Suite 210"	Iselin	NJ	08830		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1219033	2	889428	2	000121903307000006	"2007-11-29 17:57:06"	primary_doc.xml	4	2007-11-27	0	1	0	000000000000000000	0	"Common Stock"	2007-11-27	M	0	2000	0.09	180	A	389375	D		0	1	0																						"Synthemed, Inc."	SYMD	3842	141745197	DE	0004-12-31	38	d	"Maupay Walter R Jr"	"16 Dunes Row"		"Amelia Island"	FL	30234		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252874	5	889428	2	000125287407000001	"2007-10-11 17:57:25"	primary_doc.xml	4	2007-10-10	0	0	0	000000000000000000	0	"Common Stock"	2007-10-10	P	0	85000	0.74	62900	A	198424	D		0	75	0																						"Synthemed, Inc."	SYMD	3842	141745197	DE	0004-12-31	38	d	"Franklin Richard L"	"C/o Synthemed, Inc"	"200 Middlesex Essex Turnpike, Suite 210"	Iselin	NJ	08830		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1219033	2	889428	2	000121903307000005	"2007-10-09 15:28:55"	primary_doc.xml	4	2007-10-08	0	1	0	000000000000000000	0	"Common Stock"	2007-10-08	M	0	65833	0.0741142	4879	A	387375	D		0	20	0	0																					"Synthemed, Inc."	SYMD	3842	141745197	DE	0004-12-31	38	d	"Maupay Walter R Jr"	"16 Dunes Row"		"Amelia Island"	FL	30234		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1227190	19	889428	2	000122719007000013	"2007-09-26 15:36:46"	primary_doc.xml	4	2007-09-24	0	0	0	000000000000000000	0	"Common Stock"	2007-09-26	P	0	10000	0.72	7200	A	263120	D		0	4	0	0																C		0	0000		"Synthemed, Inc."	SYMD	3842	141745197	DE	0004-12-31	38	d	"Hickey Robert P"	"C/o Synthemed, Inc."	"200 Middlesex Essex Turnpike, Suite 210"	Iselin	NJ	08830		1	1	0	0	Pres,CEO,CFO		0	1	1	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
