sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1937669	2	1823466	2	000095017024072039	"2024-06-11 17:09:28"	ownership.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-07	S	f	939	1.13	1061	D	449935	D		0	0	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Resnik Josh"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937751	2	1823466	2	000095017024072036	"2024-06-11 17:09:10"	ownership.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-07	S	f	928	1.13	1049	D	138462	D		0	-1	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Slabaugh Jon"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"CFO, SVP, Corp. Dev."		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937743	3	1823466	2	000095017024069400	"2024-06-05 16:52:53"	ownership.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	S	f	31028	1.1859	36796	D	2765690	I	"See Footnote"	0	-1	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Hwang Tim"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		1	1	1	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937669	2	1823466	2	000095017024069003	"2024-06-04 19:54:39"	ownership.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-31	S	f	3818	1.2585	4805	D	450874	D		0	-1	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Resnik Josh"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939429	2	1823466	2	000095017024061669	"2024-05-17 16:21:45"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	f	532	1.4825	789	D	42286	D		0	-1	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Aman Todd"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937751	2	1823466	2	000095017024057165	"2024-05-09 16:41:53"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	S	f	987	1.2101	1194	D	139390	D		0	-1	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Slabaugh Jon"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"CFO, SVP, Corp. Dev."		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937669	2	1823466	2	000095017024057143	"2024-05-09 16:36:18"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	S	f	999	1.2101	1209	D	454692	D		0	0	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Resnik Josh"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939432	2	1823466	2	000095017024057119	"2024-05-09 16:32:24"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	S	f	560	1.2101	678	D	25806	D		0	-2	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Donnell Paul"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939429	2	1823466	2	000095017024057110	"2024-05-09 16:31:02"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	S	f	858	1.2101	1038	D	42818	D		0	-2	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Aman Todd"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937743	3	1823466	2	000095017024052945	"2024-05-03 16:22:04"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	f	30168	1.3288	40087	D	2796718	I	"See Footnote"	0	-1	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Hwang Tim"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		1	1	1	0	"COB, CEO, Dir"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
