sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1257509	1	16732	4	000139169208000203	"2008-12-04 18:41:14"	edgar.xml	4	2008-12-02	0	0	0	000000000000000000	2	"Capital Stock"	2008-12-02	S	0	74191	30.1961	2240277	D	13926010	I	"See Footnote,By Husband"	0	-1	32767	-3	2	2	-4	4	-9	-1	23	-5	-16	-17	-16	-16	-8	-15	-16	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-31	20	d	"Van Beuren Hope H"	"P.O. Box 4098"		Middletown	RI	02842		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1257509	1	16732	4	000139169208000168	"2008-12-03 16:57:03"	edgar.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Capital Stock"	2008-12-01	S	0	74169	30.7695	2282142	D	14061695	I	"See Footnote,By Husband"	0	-1	32767	0	-3	-3	-4	1	-13	-3	21	-5	-14	-18	-18	-17	-8	-15	-17	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-31	20	d	"Van Beuren Hope H"	"P.O. Box 4098"		Middletown	RI	02842		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1257509	1	16732	4	000139169208000163	"2008-12-02 16:57:16"	edgar.xml	4	2008-11-28	0	0	0	000000000000000000	0	"Capital Stock"	2008-11-28	S	0	74170	31.6173	2345055	D	14197374	I	"See Footnote,By Husband"	0	-1	32767	1	0	0	-2	0	-11	-3	22	-4	-19	-20	-18	-20	-9	-16	-17	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-31	20	d	"Van Beuren Hope H"	"P.O. Box 4098"		Middletown	RI	02842		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1257509	1	16732	4	000139169208000159	"2008-12-01 17:12:22"	edgar.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Capital Stock"	2008-11-26	S	0	74170	31.4664	2333863	D	14333054	I	"See Footnote,By Husband"	0	-1	32767	-7	1	1	1	0	-9	-2	20	-4	-15	-14	-13	-12	-2	-10	-10	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-31	20	d	"Van Beuren Hope H"	"P.O. Box 4098"		Middletown	RI	02842		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1257509	1	16732	4	000141051908000042	"2008-09-16 16:45:41"	edgar.xml	4	2008-09-12	0	0	0	000000000000000000	2	"Capital Stock"	2008-09-12	S	0	278155	38.17	10617176	D	14468734	I	"See Footnote,By spouse; see Footnote"	0	-2	32767	-1	-1	-1	-3	-6	-25	-28	-13	4	8	5	8	15	26	13	10	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-31	20	d	"Van Beuren Hope H"	"P.O. Box 4098"		Middletown	RI	02842		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1257509	1	16732	4	000141051908000033	"2008-05-22 19:00:58"	edgar.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Capital Stock"	2008-05-21	S	0	137607	33.3974	4595710	D	9754732	M	"See Footnote,By Husband"	0	-1	32767	2	-2	-2	-1	0	13	14	-18	-8	-8	-8	-1	1	-5	-15	5	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-31	20	d	"Van Beuren Hope H"	"P.O. Box 4098"		Middletown	RI	02842		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1257509	1	16732	4	000141051908000032	"2008-05-22 19:00:17"	edgar.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Capital Stock"	2008-05-20	S	0	119952	33.3011	3994530	D	3770193	I	"See Footnote"	1	-3	32767	2	-2	-2	-1	0	13	14	-18	-8	-8	-8	-1	1	-5	-15	5	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-31	20	d	"Van Beuren Hope H"	"P.O. Box 4098"		Middletown	RI	02842		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1257509	1	16732	4	000141051908000031	"2008-05-22 18:59:40"	edgar.xml	4	2008-05-20	0	0	0	000000000000000000	2	"Capital Stock"	2008-05-20	S	0	20657	33.1407	684587	D	3890145	I	"See Footnote"	0	-1	32767	2	-2	-2	-1	0	13	14	-18	-8	-8	-8	-1	1	-5	-15	5	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-31	20	d	"Van Beuren Hope H"	"P.O. Box 4098"		Middletown	RI	02842		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1257509	1	16732	4	000141051908000027	"2008-02-29 17:04:30"	edgar.xml	4	2007-12-12	0	0	0	000000000000000000	0	"Capital Stock"	2007-12-12	S	0	18550	36.9983	686319	D	11170562	I	"See Footnote,By Husband"	1	0	32767	-2	-1	-1	-2	5	3	16	-14	0	1	4	0	-8	-10	-18	11	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-31	20	d	"Van Beuren Hope H"	"P.O. Box 4098"		Middletown	RI	02842		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1257509	1	16732	4	000141051908000022	"2008-02-25 17:34:34"	edgar.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Capital Stock"	2008-02-21	S	0	115000	32.5523	3743512	D	12885762	I	"See Footnote,By Husband"	0	-1	32767	1	1	1	-2	3	2	14	-11	0	3	1	-5	-5	-11	-21	12	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-31	20	d	"Van Beuren Hope H"	"P.O. Box 4098"		Middletown	RI	02842		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
